Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,156,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,157,,,,
3,up,Lorde,Royals,3,2,139,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,143,,,,
5,up,コールドプレイ,パラダイス,5,2,157,,,,
6,up,Foster the People,Pumped Up Kicks,6,2,154,,,,
7,up,イマジン・ドラゴンズ,Demons,7,4,155,,,,
8,up,Coldplay,Adventure of a Lifetime,10,4,154,,,,
9,down,イマジン・ドラゴンズ,It's Time,8,5,155,,,,
10,up,イマジン・ドラゴンズ,On Top of the World,11,7,155,,,,
11,up,Coldplay,Viva La Vida,14,5,112,,,,
12,up,Empire of the Sun,Alive,13,8,155,,,,
13,down,Coldplay,The Scientist,12,6,157,,,,
14,up,Coldplay,Hymn for the Weekend,15,5,156,,,,
15,up,Coldplay,Viva la Vida (Live),20,9,157,,,,
16,up,Coldplay,Yellow,16,10,156,,,,
17,up,Coldplay,Midnight,21,6,156,,,,
18,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",23,16,156,,,,
19,up,twenty one pilots,Stressed Out,24,4,148,,,,
20,up,Kings of Leon,Use Somebody,25,18,151,,,,
21,up,コールドプレイ & リアーナ,Princess of China,26,19,155,,,,
22,down,コールドプレイ,Every Teardrop Is a Waterfall,18,13,156,,,,
23,-,Lorde,A World Alone,-,23,1,,,,
24,up,The Cure,Friday I'm In Love,35,21,154,,,,
25,down,Coldplay,Fix You,17,8,156,,,,
26,up,Keane,Silenced By the Night,27,23,130,,,,
27,up,Of Monsters and Men,Little Talks,28,22,155,,,,
28,up,Red Hot Chili Peppers,Californication,31,23,156,,,,
29,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),32,1,155,,,,
30,up,Tove Lo,Habits (Stay High),34,25,155,,,,
31,up,Arctic Monkeys,Do I Wanna Know?,36,28,155,,,,
32,up,MGMT,Kids,37,7,157,,,,
33,-,Tones and I,Dance Monkey,-,4,142,6,2019-10-06,1,2019-11-10
34,down,Coldplay,Clocks,19,11,122,,,,
35,up,The White Stripes,Seven Nation Army,38,28,98,,,,
36,up,American Authors,Best Day of My Life (Acoustic),39,33,155,,,,
37,up,R.E.M.,Everybody Hurts,80,36,14,,,,
38,up,Fun.,Some Nights,41,8,157,,,,
39,down,Red Hot Chili Peppers,Under the Bridge,33,24,156,,,,
40,up,The Killers,Human,43,18,155,,,,
41,up,Echosmith,Cool Kids (Radio Edit),44,9,154,,,,
42,up,Lorde,Team,45,40,115,,,,
43,down,Coldplay,Magic,9,3,155,,,,
44,up,R.E.M.,Losing My Religion,79,40,14,,,,
45,down,Lykke Li,I Follow Rivers (The Magician Remix),22,2,153,,,,
46,up,The Cure,Boys Don't Cry,70,32,154,,,,
47,down,Coldplay,Trouble,30,20,156,,,,
48,down,Kings of Leon,Sex on Fire,46,41,150,,,,
49,down,Muse,Uprising,47,41,155,,,,
50,down,Ramones,Needles and Pins,48,10,155,,,,
51,down,twenty one pilots,Heathens,49,14,154,,,,
52,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,53,45,153,,,,
53,up,Muse,Madness,56,46,154,,,,
54,up,Snow Patrol,Called Out In the Dark,57,48,108,,,,
55,down,Coldplay,Up&Up,51,13,152,,,,
56,up,twenty one pilots,Ride,58,11,155,,,,
57,up,Foo Fighters,Learn to Fly,59,42,156,,,,
58,up,WALK THE MOON,Shut Up and Dance,60,48,155,,,,
59,up,Red Hot Chili Peppers,Otherside,61,43,156,,,,
60,down,Green Day,Basket Case,52,39,156,,,,
61,up,The Cure,Close to Me (Remix),73,33,154,,,,
62,up,Lana Del Rey,Summertime Sadness,62,47,156,,,,
63,down,Coldplay,Speed of Sound,40,30,156,,,,
64,down,Muse,Starlight,63,51,155,,,,
65,down,Ramones,"Baby, I Love You",64,15,155,,,,
66,up,Capital Cities,Kangaroo Court,66,54,155,,,,
67,up,Snow Patrol,Open Your Eyes,67,49,156,,,,
68,up,コールドプレイ,Charlie Brown,68,47,155,,,,
69,down,Coldplay,In My Place,42,33,122,,,,
70,down,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],69,51,155,,,,
71,up,Imagine Dragons,Shots,71,49,153,,,,
72,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),72,58,155,,,,
73,up,Foo Fighters,Best of You,77,53,113,,,,
74,down,Coldplay,Everglow,29,6,154,,,,
75,-,Billie Eilish,bad guy,-,24,55,5,2019-10-06,5,2019-10-06
76,up,Coldplay,Midnight (Giorgio Moroder Remix),78,19,146,,,,
77,down,Coldplay,Yellow (Live),74,40,153,,,,
78,up,AWOLNATION,Sail,81,17,131,,,,
79,down,Coldplay,The Hardest Part,50,42,156,,,,
80,up,The Cure,In Between Days,84,51,117,,,,
81,up,Foster the People,Houdini,83,20,113,,,,
82,-,Radiohead,Creep,-,22,83,,,,
83,-,Red Hot Chili Peppers,Dark Necessities,-,21,104,,,,
84,down,Red Hot Chili Peppers,Scar Tissue,55,37,156,,,,
85,-,The Verve,Bitter Sweet Symphony,-,85,1,,,,
86,down,The Lumineers,Dead Sea,65,61,11,,,,
87,down,Coldplay,Talk,75,75,64,,,,
