Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,177,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,161,,,,
3,up,Foster the People,Pumped Up Kicks,3,2,174,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),5,2,173,,,,
5,down,Coldplay,Magic,4,3,172,,,,
6,up,Coldplay,Adventure of a Lifetime,6,4,174,,,,
7,up,Coldplay,Hymn for the Weekend,7,5,176,,,,
8,up,Coldplay,Midnight,8,6,176,,,,
9,up,twenty one pilots,Stressed Out,9,7,168,,,,
10,up,Coldplay,Everglow,10,8,174,,,,
11,up,MGMT,Kids,11,9,177,,,,
12,up,Fun.,Some Nights,12,10,177,,,,
13,up,Echosmith,Cool Kids (Radio Edit),13,11,174,,,,
14,up,Coldplay,Up&Up,14,14,172,,,,
15,up,Coldplay,The Scientist,18,6,175,,,,
16,down,twenty one pilots,Ride,15,13,175,,,,
17,down,twenty one pilots,Heathens,16,15,174,,,,
18,down,Ramones,"Baby, I Love You",17,16,175,,,,
19,up,Coldplay,Fix You,19,8,176,,,,
20,up,Coldplay,Midnight (Giorgio Moroder Remix),20,19,157,,,,
21,up,AWOLNATION,Sail,23,18,138,,,,
22,up,Foster the People,Houdini,24,20,116,,,,
23,-,Bandalos Chinos,Me Estoy Enamorando,-,23,1,,,,
24,-,Coldplay,Viva La Vida,-,5,131,,,,
