Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,186,,,,
2,up,Foster the People,Pumped Up Kicks,2,2,181,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,2,182,,,,
4,up,Coldplay,Magic,4,3,181,,,,
5,up,Coldplay,Adventure of a Lifetime,5,4,183,,,,
6,up,Coldplay,Hymn for the Weekend,6,5,185,,,,
7,up,コールドプレイ,パラダイス,8,2,182,,,,
8,up,Coldplay,Midnight,9,6,185,,,,
9,up,Coldplay,Viva la Vida (Live),11,9,183,,,,
10,up,Tones and I,Dance Monkey,10,4,167,6,2019-10-06,1,2019-11-10
11,up,Coldplay,Everglow,12,6,183,,,,
12,up,MGMT,Kids,13,7,186,,,,
13,up,Fun.,Some Nights,14,8,186,,,,
14,up,Echosmith,Cool Kids (Radio Edit),15,9,183,,,,
15,up,twenty one pilots,Ride,16,11,184,,,,
16,up,Coldplay,Up&Up,17,13,181,,,,
17,up,twenty one pilots,Heathens,18,14,183,,,,
18,up,Ramones,"Baby, I Love You",19,15,184,,,,
19,up,Coldplay,Fix You,20,8,185,,,,
20,up,Coldplay,Midnight (Giorgio Moroder Remix),22,19,164,,,,
21,up,Foster the People,Houdini,23,20,120,,,,
22,-,Bastille,Pompeii,-,22,89,,,,
23,-,Bleeding Heart Pigeons,A Hallucination,-,23,1,,,,
24,up,Radiohead,Creep,26,22,95,,,,
25,-,Coldplay,Yellow,-,10,172,,,,
26,up,Red Hot Chili Peppers,Dark Necessities,27,21,109,,,,
27,-,The Clash,Should I Stay or Should I Go,-,25,5,,,,
28,up,Pearl Jam,Yellow Ledbetter,29,28,3,,,,
