Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,19,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),18,1,19,,,,
3,up,コールドプレイ,パラダイス,3,2,19,,,,
4,up,Foster the People,Pumped Up Kicks,4,2,19,,,,
5,up,イマジン・ドラゴンズ,Demons,6,4,19,,,,
6,up,Coldplay,The Scientist,10,6,19,,,,
7,up,イマジン・ドラゴンズ,On Top of the World,12,7,19,,,,
8,up,Empire of the Sun,Alive,15,8,19,,,,
9,up,イマジン・ドラゴンズ,It's Time,13,5,19,,,,
10,up,Coldplay,Yellow,14,10,19,,,,
11,up,Coldplay,Fix You,11,8,19,,,,
12,up,Coldplay,Hymn for the Weekend,35,5,18,,,,
13,up,Coldplay,Midnight,16,6,19,,,,
14,down,Tones and I,Dance Monkey,9,4,17,6,2019-10-06,1,2019-11-10
15,up,コールドプレイ,Every Teardrop Is a Waterfall,17,13,19,,,,
16,up,Oasis,Wonderwall,19,16,17,,,,
17,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",20,16,19,,,,
18,up,Nirvana,Smells Like Teen Spirit,21,17,18,,,,
19,up,コールドプレイ & リアーナ,Princess of China,24,19,19,,,,
20,up,Kings of Leon,Use Somebody,22,18,19,,,,
21,up,twenty one pilots,Stressed Out,23,4,17,,,,
22,up,Coldplay,Viva la Vida (Live),25,9,19,,,,
23,up,Coldplay,Trouble,26,20,19,,,,
24,up,Oasis,Stop Crying Your Heart Out,28,23,18,,,,
25,up,Of Monsters and Men,Little Talks,29,22,19,,,,
26,up,Red Hot Chili Peppers,Californication,30,23,19,,,,
27,up,Coldplay,Everglow,32,6,19,,,,
28,up,Red Hot Chili Peppers,Under the Bridge,33,24,19,,,,
29,up,Tove Lo,Habits (Stay High),34,25,19,,,,
30,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),31,1,19,,,,
31,up,MGMT,Kids,36,7,19,,,,
32,up,Arctic Monkeys,Do I Wanna Know?,37,28,19,,,,
33,down,The Cure,Friday I'm In Love,27,21,19,,,,
34,up,Oasis,Stand By Me,38,29,19,,,,
35,up,The White Stripes,Seven Nation Army,39,28,19,,,,
36,up,Oasis,Don't Look Back In Anger,40,31,19,,,,
37,up,American Authors,Best Day of My Life (Acoustic),41,33,19,,,,
38,up,Echosmith,Cool Kids (Radio Edit),43,9,18,,,,
39,up,Fun.,Some Nights,44,8,19,,,,
40,up,The Killers,Human,45,18,19,,,,
41,up,LINKIN PARK,In the End,46,37,18,,,,
42,up,The Cure,Boys Don't Cry,47,32,19,,,,
43,down,Coldplay,Speed of Sound,42,30,19,,,,
44,up,Kings of Leon,Sex on Fire,48,41,19,,,,
45,down,Lykke Li,I Follow Rivers (The Magician Remix),5,2,18,,,,
46,up,Muse,Uprising,49,41,19,,,,
47,up,Ramones,Needles and Pins,50,10,19,,,,
48,up,WALK THE MOON,Shut Up and Dance,58,48,19,,,,
49,up,twenty one pilots,Heathens,51,14,19,,,,
50,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,52,45,19,,,,
51,up,Muse,Madness,53,46,18,,,,
52,up,Green Day,Basket Case,55,39,19,,,,
53,up,twenty one pilots,Ride,56,11,18,,,,
54,up,Red Hot Chili Peppers,Otherside,57,43,19,,,,
55,up,Coldplay,Up&Up,59,13,19,,,,
56,up,Nirvana,Come as You Are,60,50,18,,,,
57,up,Red Hot Chili Peppers,Scar Tissue,61,37,19,,,,
58,up,Oasis,Little By Little,62,52,18,,,,
59,up,The Cure,Close to Me (Remix),63,33,19,,,,
60,up,Muse,Starlight,64,51,19,,,,
61,up,Capital Cities,Kangaroo Court,65,54,19,,,,
62,up,Ramones,"Baby, I Love You",66,15,19,,,,
63,up,Coldplay,Yellow (Live),67,40,19,,,,
64,up,Snow Patrol,Open Your Eyes,68,49,19,,,,
65,up,コールドプレイ,Charlie Brown,69,47,19,,,,
66,up,Lana Del Rey,Summertime Sadness,70,47,19,,,,
67,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],71,51,19,,,,
68,up,Imagine Dragons,Shots,72,49,19,,,,
69,up,Coldplay,The Hardest Part,73,42,19,,,,
70,up,Franz Ferdinand,Take Me Out,74,63,18,,,,
71,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),75,58,19,,,,
72,up,Coldplay,Midnight (Giorgio Moroder Remix),76,19,19,,,,
73,up,AWOLNATION,Sail,78,17,19,,,,
74,up,Foster the People,Houdini,79,20,19,,,,
75,up,The Cure,In Between Days,80,51,19,,,,
76,up,Coldplay,Fix You (Live),81,45,19,,,,
77,up,Red Hot Chili Peppers,Dark Necessities,96,21,19,,,,
78,up,Green Day,21 Guns,82,24,19,,,,
79,up,The Killers,Shot At the Night,83,73,17,,,,
80,up,The Cure,Just Like Heaven,84,63,19,,,,
81,up,Snow Patrol,Just Say Yes,85,70,19,,,,
82,up,Depeche Mode,Heaven,86,76,19,,,,
83,up,Foo Fighters,Learn to Fly,87,42,19,,,,
84,up,The Black Keys,Lonely Boy,88,67,19,,,,
85,up,Ciro y los Persas,Vas a Bailar,89,61,17,,,,
86,up,Bastille,Pompeii,90,22,19,,,,
87,up,Coldplay,Paradise (Live),91,76,19,,,,
88,up,Lana Del Rey,Video Games (Remastered),92,19,13,,,,
89,-,Portugal. The Man,Feel It Still,-,23,17,,,,
90,down,Coldplay,A Sky Full of Stars,2,1,14,,,,
91,up,Muse,Psycho,93,23,15,,,,
92,down,Coldplay,Magic,7,3,17,,,,
93,down,Coldplay,Adventure of a Lifetime,8,4,18,,,,
94,up,Regina Spektor,Fidelity,94,88,11,,,,
95,up,Lorde,Royals,100,2,3,,,,
96,up,Lykke Li,I Follow Rivers (iTunes Session),98,86,18,,,,
97,-,Imagine Dragons,Believer,-,24,8,,,,
98,-,Lorde,Team,-,40,1,,,,
99,down,Snow Patrol,Called Out In the Dark,54,48,11,,,,
100,down,Vance Joy,Riptide,95,25,10,,,,
