Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),1,1,80,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,80,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,80,,,,
4,up,Coldplay,A Sky Full of Stars,4,1,67,,,,
5,up,コールドプレイ,パラダイス,5,2,80,,,,
6,up,Foster the People,Pumped Up Kicks,6,2,78,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),50,2,79,,,,
8,down,イマジン・ドラゴンズ,Demons,7,4,80,,,,
9,up,Coldplay,Magic,45,3,78,,,,
10,down,Coldplay,Adventure of a Lifetime,8,4,77,,,,
11,down,Coldplay,The Scientist,10,6,80,,,,
12,down,Coldplay,Fix You,9,8,80,,,,
13,down,Coldplay,Yellow,12,10,80,,,,
14,down,イマジン・ドラゴンズ,On Top of the World,11,7,80,,,,
15,down,イマジン・ドラゴンズ,It's Time,13,5,80,,,,
16,down,Empire of the Sun,Alive,14,8,80,,,,
17,down,Coldplay,Clocks,15,11,46,,,,
18,down,Lorde,Royals,16,2,64,,,,
19,down,Coldplay,Hymn for the Weekend,17,5,79,,,,
20,down,Coldplay,Midnight,18,6,80,,,,
21,down,コールドプレイ,Every Teardrop Is a Waterfall,19,13,80,,,,
22,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",22,16,80,,,,
23,down,twenty one pilots,Stressed Out,20,4,74,,,,
24,down,Nirvana,Smells Like Teen Spirit,23,17,79,,,,
25,down,Coldplay,Viva la Vida (Live),24,9,80,,,,
26,down,Coldplay,Viva La Vida,25,5,42,,,,
27,down,コールドプレイ & リアーナ,Princess of China,26,19,79,,,,
28,down,Coldplay,Trouble,27,20,80,,,,
29,down,The Cure,Friday I'm In Love,28,21,79,,,,
30,down,Keane,Silenced By the Night,29,23,54,,,,
31,down,Tones and I,Dance Monkey,30,4,77,6,2019-10-06,1,2019-11-10
32,up,Of Monsters and Men,Little Talks,32,22,80,,,,
33,up,Red Hot Chili Peppers,Californication,33,23,80,,,,
34,up,Coldplay,Everglow,34,6,79,,,,
35,up,Red Hot Chili Peppers,Under the Bridge,36,24,80,,,,
36,up,Tove Lo,Habits (Stay High),37,25,80,,,,
37,down,The White Stripes,Seven Nation Army,31,28,22,,,,
38,up,MGMT,Kids,38,7,80,,,,
39,up,American Authors,Best Day of My Life (Acoustic),40,33,80,,,,
40,down,Coldplay,Speed of Sound,39,30,80,,,,
41,down,Coldplay,Higher Power,35,35,2,46,2021-05-16,46,2021-05-16
42,down,Echosmith,Cool Kids (Radio Edit),41,9,77,,,,
43,down,Arctic Monkeys,Do I Wanna Know?,42,28,80,,,,
44,down,Fun.,Some Nights,43,8,80,,,,
45,down,The Killers,Human,44,18,80,,,,
46,up,Lorde,Team,46,40,40,,,,
47,up,The Cure,Boys Don't Cry,47,32,79,,,,
48,up,Muse,Uprising,49,41,80,,,,
49,down,Ramones,Needles and Pins,48,10,80,,,,
50,up,twenty one pilots,Heathens,51,14,77,,,,
51,up,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,52,45,78,,,,
52,-,Of Monsters and Men,Destroyer,-,52,1,,,,
53,down,Kings of Leon,Use Somebody,21,18,79,,,,
54,down,Muse,Madness,53,46,79,,,,
55,down,Snow Patrol,Called Out In the Dark,54,48,33,,,,
56,up,Green Day,Basket Case,58,39,80,,,,
57,up,Foo Fighters,Learn to Fly,59,42,80,,,,
58,up,Coldplay,In My Place,60,33,46,,,,
59,up,Coldplay,Yellow (Live),73,40,79,,,,
60,up,twenty one pilots,Ride,92,11,79,,,,
61,up,WALK THE MOON,Shut Up and Dance,61,48,80,,,,
62,up,Coldplay,Up&Up,62,13,78,,,,
63,up,Red Hot Chili Peppers,Otherside,64,43,80,,,,
64,up,Neon Trees,Everybody Talks,66,55,50,,,,
65,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),78,58,80,,,,
66,up,Nirvana,Come as You Are,67,50,79,,,,
67,up,Red Hot Chili Peppers,Scar Tissue,68,37,80,,,,
68,up,Lana Del Rey,Summertime Sadness,69,47,80,,,,
69,up,Muse,Starlight,70,51,80,,,,
70,down,Ramones,"Baby, I Love You",63,15,78,,,,
71,up,The Cure,Close to Me (Remix),71,33,79,,,,
72,up,Capital Cities,Kangaroo Court,72,54,80,,,,
73,down,Snow Patrol,Open Your Eyes,65,49,80,,,,
74,up,コールドプレイ,Charlie Brown,74,47,79,,,,
75,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],75,51,80,,,,
76,up,Imagine Dragons,Shots,76,49,78,,,,
77,up,Coldplay,The Hardest Part,77,42,80,,,,
78,up,Coldplay,Midnight (Giorgio Moroder Remix),79,19,80,,,,
79,up,Foo Fighters,Best of You,80,53,45,,,,
80,up,Coldplay,Fix You (Live),81,45,73,,,,
81,up,AWOLNATION,Sail,82,17,80,,,,
82,up,Foster the People,Houdini,83,20,80,,,,
83,up,The Cure,In Between Days,84,51,79,,,,
84,up,The Cure,Just Like Heaven,85,63,79,,,,
85,up,Red Hot Chili Peppers,Dark Necessities,86,21,80,,,,
86,up,Green Day,21 Guns,87,24,80,,,,
87,up,The Killers,Shot At the Night,88,73,77,,,,
88,up,Portugal. The Man,Feel It Still,89,23,77,,,,
89,up,Coldplay,Talk,90,75,46,,,,
90,up,Ciro y los Persas,Vas a Bailar,91,61,74,,,,
91,up,Snow Patrol,Just Say Yes,93,70,76,,,,
92,up,The Black Keys,Lonely Boy,94,67,73,,,,
93,up,Imagine Dragons,Believer,96,24,25,,,,
94,up,Bastille,Pompeii,95,22,68,,,,
95,-,Radiohead,Creep,-,22,50,,,,
96,down,Kings of Leon,Sex on Fire,57,41,78,,,,
97,up,Foo Fighters,Something from Nothing,97,86,33,,,,
98,up,Lana Del Rey,Video Games (Remastered),98,19,36,,,,
99,-,Lykke Li,I Follow Rivers (iTunes Session),-,86,58,,,,
100,down,Coldplay,The Scientist,99,75,23,,,,
