Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,1,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,1,,,,
3,up,Coldplay,A Sky Full of Stars,3,1,1,,,,
4,up,コールドプレイ,パラダイス,4,2,1,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,2,1,,,,
6,up,イマジン・ドラゴンズ,Demons,7,4,1,,,,
7,up,Coldplay,Magic,8,3,1,,,,
8,up,Coldplay,Adventure of a Lifetime,9,4,1,,,,
9,up,Coldplay,The Scientist,10,6,1,,,,
10,up,Coldplay,Fix You,13,8,1,,,,
11,up,Empire of the Sun,Alive,15,8,1,,,,
12,up,Coldplay,Yellow,14,10,1,,,,
13,up,コールドプレイ,Every Teardrop Is a Waterfall,18,13,1,,,,
14,up,Coldplay,Hymn for the Weekend,16,5,1,,,,
15,down,イマジン・ドラゴンズ,On Top of the World,11,7,1,,,,
16,up,Coldplay,Midnight,17,6,1,,,,
17,down,イマジン・ドラゴンズ,It's Time,12,5,1,,,,
18,up,Oasis,Wonderwall,19,16,1,,,,
19,up,コールドプレイ & リアーナ,Princess of China,23,19,1,,,,
20,up,Snow Patrol,"Chasing Cars (MENCAP Little Noise Sessions, Live at The Union Chapel)",20,16,1,,,,
21,up,twenty one pilots,Stressed Out,22,4,1,,,,
22,up,Kings of Leon,Use Somebody,26,18,1,,,,
23,up,Coldplay,Viva la Vida (Live),24,9,1,,,,
24,up,Coldplay,Trouble,25,20,1,,,,
25,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),30,1,1,,,,
26,up,Oasis,Stop Crying Your Heart Out,28,23,1,,,,
27,up,Of Monsters and Men,Little Talks,29,22,1,,,,
28,up,Red Hot Chili Peppers,Californication,31,23,1,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,35,28,1,,,,
30,down,Nirvana,Smells Like Teen Spirit,21,17,1,,,,
31,up,Red Hot Chili Peppers,Under the Bridge,32,24,1,,,,
32,up,Tove Lo,Habits (Stay High),33,25,1,,,,
33,up,MGMT,Kids,34,7,1,,,,
34,down,The Cure,Friday I'm In Love,27,21,1,,,,
35,up,Oasis,Don't Look Back In Anger,36,31,1,,,,
36,up,The White Stripes,Seven Nation Army,37,28,1,,,,
37,up,American Authors,Best Day of My Life (Acoustic),38,33,1,,,,
38,up,Coldplay,Speed of Sound,39,30,1,,,,
39,up,Coldplay,Everglow,69,6,1,,,,
40,up,Fun.,Some Nights,40,8,1,,,,
41,up,Echosmith,Cool Kids (Radio Edit),41,9,1,,,,
42,up,twenty one pilots,Heathens,47,14,1,,,,
43,down,The Killers,Human,42,18,1,,,,
44,up,Kings of Leon,Sex on Fire,48,41,1,,,,
45,down,Muse,Uprising,44,41,1,,,,
46,down,The Cure,Boys Don't Cry,43,32,1,,,,
47,down,Ramones,Needles and Pins,45,10,1,,,,
48,up,twenty one pilots,Ride,53,11,1,,,,
49,up,WALK THE MOON,Shut Up and Dance,76,48,1,,,,
50,down,Red Hot Chili Peppers,The Adventures of Rain Dance Maggie,49,45,1,,,,
51,up,Green Day,Basket Case,52,39,1,,,,
52,up,Oasis,Stand By Me,79,29,1,,,,
53,up,Red Hot Chili Peppers,Otherside,54,43,1,,,,
54,up,Red Hot Chili Peppers,Scar Tissue,55,37,1,,,,
55,up,Muse,Starlight,56,51,1,,,,
56,up,Oasis,Little By Little,57,52,1,,,,
57,up,The Cure,Close to Me (Remix),58,33,1,,,,
58,up,Ramones,"Baby, I Love You",59,15,1,,,,
59,up,Capital Cities,Kangaroo Court,60,54,1,,,,
60,up,コールドプレイ,Charlie Brown,64,47,1,,,,
61,down,Nirvana,Come as You Are,50,50,1,,,,
62,down,Coldplay,Yellow (Live),61,40,1,,,,
63,down,Gotye,Easy Way Out,62,41,1,,,,
64,down,Snow Patrol,Open Your Eyes,63,49,1,,,,
65,up,Lana Del Rey,Summertime Sadness,65,47,1,,,,
66,up,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],66,51,1,,,,
67,up,Imagine Dragons,Shots,67,49,1,,,,
68,up,Coldplay,The Hardest Part,68,42,1,,,,
69,up,Franz Ferdinand,Take Me Out,70,63,1,,,,
70,up,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),71,58,1,,,,
71,up,Coldplay,Midnight (Giorgio Moroder Remix),72,19,1,,,,
72,up,AWOLNATION,Sail,74,17,1,,,,
73,up,Foster the People,Houdini,78,20,1,,,,
74,up,The Cure,In Between Days,80,51,1,,,,
75,up,Coldplay,Fix You (Live),81,45,1,,,,
76,up,Red Hot Chili Peppers,Dark Necessities,82,21,1,,,,
77,up,Green Day,21 Guns,83,24,1,,,,
78,up,Depeche Mode,Heaven,85,76,1,,,,
79,up,Foo Fighters,Learn to Fly,86,42,1,,,,
80,up,Snow Patrol,Just Say Yes,88,70,1,,,,
81,up,Portugal. The Man,Feel It Still,95,25,1,,,,
82,-,Muse,Survival,-,44,1,,,,
83,up,The Cure,Just Like Heaven,87,63,1,,,,
84,up,The Black Keys,Lonely Boy,89,67,1,,,,
85,down,Muse,Madness,51,46,1,,,,
86,down,Billie Eilish,bad guy,73,24,1,5,2019-10-06,5,2019-10-06
87,down,Foster the People,Pumped Up Kicks,5,2,1,,,,
88,-,Snow Patrol,Called Out In the Dark,-,48,1,,,,
89,up,Ciro y los Persas,Vas a Bailar,91,61,1,,,,
90,down,Coldplay,Up&Up,46,13,1,,,,
91,-,Red Hot Chili Peppers,Give It Away,-,91,1,,,,
92,down,The Killers,Shot At the Night,84,73,1,,,,
93,-,LP,Lost on You,-,25,1,,,,
94,-,Tones and I,Dance Monkey,-,4,1,6,2019-10-06,1,2019-11-10
95,down,Bastille,Pompeii,94,22,1,,,,
96,-,Evanescence,My Immortal,-,78,1,,,,
97,-,Peaky Blinders,Red Right Hand ((Extended Single Version)) [feat. Tim Barton],-,94,1,,,,
98,down,Coldplay,Paradise (Live),92,76,1,,,,
99,down,Lykke Li,I Follow Rivers (iTunes Session),90,86,1,,,,
100,-,Lana Del Rey,West Coast,-,94,1,,,,
