Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carin Leon,Tu,1,1,2,,,,
2,up,Keith Urban,One Too Many,2,1,4,,,,
3,up,Luke Combs,Lovin' on You,3,2,16,,,,
4,up,Maren Morris,The Bones,4,1,49,76,2019-12-22,50,2020-01-12
5,up,Jon Pardi,Ain't Always the Cowboy,6,2,28,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,49,7,2019-10-06,7,2019-10-06
7,up,Parker McCollum,Pretty Heart,10,4,35,,,,
8,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),15,6,27,,,,
9,up,Chris Stapleton,Starting Over,26,3,4,,,,
10,down,Shania Twain,You're Still the One,9,2,49,,,,
11,up,Kenny Chesney,Happy Does,12,5,13,,,,
12,down,Russell Dickerson,Love You Like I Used To,11,5,28,,,,
13,down,Luke Bryan,One Margarita,5,2,25,72,2020-03-22,72,2020-03-22
14,up,Darius Rucker,Beers and Sunshine,31,1,8,,,,
15,up,Justin Moore,Why We Drink,21,4,41,,,,
16,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),17,3,39,65,2019-12-15,21,2019-12-22
17,down,Shania Twain,Man! I Feel Like a Woman!,14,2,49,,,,
18,down,Shania Twain,That Don't Impress Me Much (Dance Mix),16,2,49,,,,
19,down,LeAnn Rimes,Can't Fight the Moonlight,18,3,49,,,,
20,up,Travis Denning,After a Few,37,3,48,,,,
21,up,Old Dominion,One Man Band,36,4,49,52,2019-10-06,49,2019-10-27
22,up,Jason Aldean,Got What I Got,27,22,24,85,2019-10-20,85,2019-10-20
23,up,Morgan Wallen,Chasin' You,23,2,46,,,,
24,down,Miranda Lambert,Bluebird,20,2,39,,,,
25,down,Sam Hunt,Hard to Forget,22,3,29,92,2020-05-03,92,2020-05-03
26,down,Kip Moore,She's Mine,25,24,41,,,,
27,down,Kane Brown,Cool Again,13,3,23,90,2020-05-03,90,2020-05-03
28,up,Lady Antebellum,Need You Now,34,3,49,,,,
29,down,Chris Janson,Done,8,2,39,,,,
30,up,Chris Lane,"Big, Big Plans",35,7,29,,,,
31,up,Brothers Osborne,All Night,38,22,20,,,,
32,up,Jake Owen,Homemade,54,3,48,,,,
33,up,Morgan Wallen,Whiskey Glasses,39,5,49,,,,
34,up,Matt Stell,Everywhere But On,43,28,11,,,,
35,down,Kelsea Ballerini,Track Four,19,10,20,85,2020-03-29,85,2020-03-29
36,down,Jameson Rodgers,Some Girls,29,24,17,,,,
37,-,Twisted Pine,Right Now,-,37,2,,,,
38,-,Willie Nelson,On the Road Again,-,26,2,,,,
39,up,Yankee Grey,All Things Considered,40,1,24,,,,
40,down,Luke Combs,Does To Me (feat. Eric Church),30,2,37,79,2020-05-03,79,2020-05-03
41,up,Luke Combs,Beer Never Broke My Heart,46,23,49,70,2019-10-06,41,2019-11-17
42,up,Matt Stell,Prayed for You,45,2,49,83,2019-10-06,72,2019-10-13
43,down,Ashley McBryde,One Night Standards,28,6,36,,,,
44,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),53,8,39,,,,
45,up,Kelsea Ballerini,Track Eight,69,6,16,,,,
46,up,Jake Owen,Made for You,64,1,19,,,,
47,up,The Mavericks,Dance the Night Away,88,43,24,,,,
48,down,Carin Leon,Me la avente,33,7,5,,,,
49,up,Luke Combs,Even Though I'm Leaving,51,1,49,48,2019-10-06,34,2019-11-17
50,down,The Twang,"Another Brick In the Wall, Part 2",48,15,37,,,,
51,up,テイラー・スウィフト,I Knew You Were Trouble.,52,14,48,,,,
52,-,Old Dominion,Never Be Sorry,-,32,3,,,,
53,up,Marc Cohn,Walking In Memphis,67,10,49,,,,
54,up,Dylan Scott,Nobody,55,6,21,,,,
55,up,Cole Swindell,Single Saturday Night,90,2,8,,,,
56,up,Brett Young,Mercy,62,18,15,,,,
57,down,Thomas Rhett,Look What God Gave Her,24,2,30,,,,
58,up,Brett Young,Lady,70,10,13,,,,
59,down,Cody Johnson,Dear Rodeo,57,50,3,,,,
60,down,Chase Rice,Lonely If You Are,32,32,35,,,,
61,-,Carly Pearce,Next Girl,-,8,1,,,,
62,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,74,5,46,,,,
63,up,Johnny Chester and The Lonesome Hearts,Vegemite Kisses,97,27,6,,,,
64,up,Robert Counts,What Do I Know,93,47,5,,,,
65,down,Brett Young,Catch,60,7,49,,,,
