Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maren Morris,The Bones,3,1,65,76,2019-12-22,50,2020-01-12
2,down,Luke Combs,Better Together,1,1,17,60,2019-11-10,36,2019-11-17
3,down,Keith Urban,One Too Many,2,1,20,,,,
4,up,Chris Stapleton,Starting Over,9,3,20,,,,
5,up,Kenny Chesney,Happy Does,5,5,29,,,,
6,down,Darius Rucker,Beers and Sunshine,4,1,24,,,,
7,up,Luke Bryan,Down to One,7,2,15,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,65,7,2019-10-06,7,2019-10-06
9,down,Kelsea Ballerini,Track Eight,6,6,32,,,,
10,up,Russell Dickerson,Love You Like I Used To,15,5,44,,,,
11,up,Lady Antebellum,Need You Now,11,3,65,,,,
12,down,Shania Twain,You're Still the One,10,2,65,,,,
13,down,Luke Combs,Lovin' on You,12,2,32,,,,
14,up,LeAnn Rimes,Can't Fight the Moonlight,18,3,65,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,20,2,65,,,,
16,down,Parker McCollum,Pretty Heart,13,4,51,,,,
17,down,Yankee Grey,All Things Considered,14,1,40,,,,
18,-,Billy Currington,Do I Make You Wanna,-,18,3,,,,
19,up,Shania Twain,That Don't Impress Me Much (Dance Mix),21,2,65,,,,
20,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),19,3,55,65,2019-12-15,21,2019-12-22
21,up,Uncle Kracker,Follow Me,72,9,65,,,,
22,-,Johnny Cash,One Piece at a Time,-,22,1,,,,
23,up,Eric Church,Hell of a View,26,4,12,,,,
24,down,Luke Bryan,One Margarita,23,2,41,72,2020-03-22,72,2020-03-22
25,up,Morgan Wallen,Chasin' You,30,2,62,,,,
26,down,Jon Pardi,Ain't Always the Cowboy,16,2,44,,,,
27,up,Jordan Davis,Almost Maybes,31,6,21,,,,
28,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),36,6,43,,,,
29,-,Alan Jackson,"Tall, Tall Trees",-,29,1,,,,
30,up,Jake Owen,Made for You,43,1,35,,,,
31,down,Miranda Lambert,Settling Down,27,2,18,,,,
32,up,Carly Pearce,Next Girl,47,8,17,,,,
33,up,Sam Hunt,Hard to Forget,35,3,45,92,2020-05-03,92,2020-05-03
34,up,Old Dominion,One Man Band,45,4,65,52,2019-10-06,49,2019-10-27
35,down,Morgan Wallen,Whiskey Glasses,34,5,65,,,,
36,down,Justin Moore,We Didn't Have Much,32,19,13,,,,
37,down,Brothers Osborne,All Night,33,22,36,,,,
38,down,Brett Young,Lady,28,10,29,,,,
39,-,Emmylou Harris,Together Again,-,39,1,,,,
40,down,Chris Lane,"Big, Big Plans",24,7,45,,,,
41,up,Johnny Cash,Ring of Fire,71,23,39,,,,
42,down,テイラー・スウィフト,I Knew You Were Trouble.,37,14,64,,,,
43,up,Thomas Rhett,Look What God Gave Her,46,2,45,,,,
44,down,Chris Janson,Done,25,2,55,,,,
45,up,Lady Antebellum,Need You Now,70,26,32,,,,
46,down,Sam Hunt,Breaking Up Was Easy in the 90's,38,6,15,,,,
47,down,Dylan Scott,Nobody,41,6,37,,,,
48,down,Marc Cohn,Walking In Memphis,40,10,65,,,,
49,up,Kane Brown,Worship You,50,30,12,,,,
50,up,Luke Combs,Forever After All,60,1,2,20,2020-11-01,20,2020-11-01
51,down,Matt Stell,Everywhere But On,42,28,27,,,,
52,up,Matt Stell,Prayed for You,82,2,65,83,2019-10-06,72,2019-10-13
53,down,Charlie Rich,The Most Beautiful Girl,48,26,37,,,,
54,up,Niko Moon,GOOD TIME,64,35,9,,,,
55,down,Michael Ray,Whiskey and Rain,53,3,13,,,,
56,down,Cole Swindell,Single Saturday Night,49,2,23,,,,
57,up,The Twang,"Another Brick In the Wall, Part 2",66,15,52,,,,
58,down,Little Big Town,"Wine, Beer, Whiskey",56,34,24,,,,
59,up,Scotty McCreery,You Time,62,4,11,,,,
60,down,Miranda Lambert,Bluebird,57,2,55,,,,
61,up,Randy Travis,"Forever and Ever, Amen",98,44,24,,,,
62,down,Justin Moore,Why We Drink,58,4,57,,,,
63,down,Lee Brice,Memory I Don't Mess With,61,3,11,,,,
64,up,Jason Aldean,Got What I Got,74,22,40,85,2019-10-20,85,2019-10-20
65,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),100,65,4,,,,
66,up,Riley Green,If It Wasn’t for Trucks,85,42,7,,,,
67,up,Maddie & Tae,Die From a Broken Heart (Acoustic),83,44,22,,,,
68,down,Dustin Lynch,Momma's House,52,43,24,,,,
69,down,Old Dominion,Never Be Sorry,59,32,18,,,,
70,up,Jameson Rodgers,Some Girls,94,24,33,,,,
71,-,LeAnn Rimes,The Rose,-,35,3,,,,
72,-,Little Big Town,We Went To the Beach,-,72,1,,,,
73,down,Eddie Rabbitt,I Love a Rainy Night,67,48,3,,,,
74,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),65,7,6,,,,
75,up,Faith Hill,There You'll Be,92,41,40,,,,
76,up,Sam Hunt,Take Your Time,97,15,36,,,,
77,down,Ashley McBryde,One Night Standards,68,6,51,,,,
78,-,Jason Aldean,Blame It on You,-,17,1,,,,
79,down,Maddie & Tae,Die From A Broken Heart,63,18,42,,,,
80,-,Red Molly,Homeward Bound,-,36,1,,,,
81,down,Robert Counts,What Do I Know,80,47,19,,,,
82,-,Texas Lightning,No No Never,-,39,37,,,,
83,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,88,5,61,,,,
84,-,Mercedez,Don't Rain On My Parade,-,84,1,,,,
85,down,Travis Denning,After a Few,55,3,64,,,,
86,-,ロニー・ミルサップ,Smoky Mountain Rain,-,85,4,,,,
87,-,Lonestar,Amazed,-,17,60,,,,
88,up,Kane Brown,Cool Again,95,3,38,90,2020-05-03,90,2020-05-03
89,down,Jake Owen,Homemade,51,3,64,,,,
90,-,Eli Young Band,Love Ain't,-,21,56,,,,
91,up,Chris Janson,Waitin' On 5,96,83,5,,,,
92,down,Dolly Parton,Jolene,29,8,36,,,,
93,down,Cody Johnson,Dear Rodeo,87,50,18,,,,
94,down,Dan + Shay,Speechless,77,2,62,87,2019-10-13,87,2019-10-13
95,down,Ingrid Andress,Lady Like,79,77,2,,,,
96,-,Johnny Cash,Hurt,-,23,17,,,,
97,down,Teddy Robb,Heaven On Dirt,73,51,7,,,,
98,-,ベス・ニールセン・チャップマン,World of Hurt,-,65,1,,,,
99,down,Kenny Loggins,Footloose,69,26,32,,,,
100,-,Eddie Rabbitt,Drivin' My Life Away,-,67,1,,,,
