Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),2,1,8,34,2019-12-29,13,2020-12-27
2,down,Maren Morris,The Bones,1,1,60,76,2019-12-22,50,2020-01-12
3,up,Keith Urban,One Too Many,4,1,15,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,60,7,2019-10-06,7,2019-10-06
5,down,Luke Combs,Better Together,3,1,12,60,2019-11-10,36,2019-11-17
6,up,Parker McCollum,Pretty Heart,7,4,46,,,,
7,up,Russell Dickerson,Love You Like I Used To,8,5,39,,,,
8,up,Yankee Grey,All Things Considered,18,1,35,,,,
9,up,Darius Rucker,Beers and Sunshine,10,1,19,,,,
10,down,Jon Pardi,Ain't Always the Cowboy,5,2,39,,,,
11,up,Luke Combs,Lovin' on You,16,2,27,,,,
12,down,Luke Bryan,Down to One,11,2,10,,,,
13,up,Kenny Chesney,Happy Does,13,5,24,,,,
14,up,Kelsea Ballerini,Track Eight,15,6,27,,,,
15,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),21,6,38,,,,
16,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),14,3,50,65,2019-12-15,21,2019-12-22
17,up,LeAnn Rimes,Rockin' Around the Christmas Tree,19,3,9,,,,
18,down,Chris Stapleton,Starting Over,9,3,15,,,,
19,up,Shania Twain,You're Still the One,31,2,60,,,,
20,down,Chris Lane,"Big, Big Plans",12,7,40,,,,
21,up,Morgan Wallen,Chasin' You,25,2,57,,,,
22,up,Jordan Davis,Almost Maybes,22,6,16,,,,
23,down,LeAnn Rimes,Can't Fight the Moonlight,17,3,60,,,,
24,up,Luke Bryan,One Margarita,39,2,36,72,2020-03-22,72,2020-03-22
25,down,Shania Twain,That Don't Impress Me Much (Dance Mix),20,2,60,,,,
26,up,Shania Twain,Man! I Feel Like a Woman!,38,2,60,,,,
27,up,Thomas Rhett,Look What God Gave Her,58,2,40,,,,
28,up,Eric Church,Hell of a View,46,4,7,,,,
29,-,Bryan White,I Can't Wait 'Til Christmas,-,29,1,,,,
30,up,Gene Autry,Here Comes Santa Claus,35,30,9,,,,
31,down,Miranda Lambert,Settling Down,24,2,13,,,,
32,down,Matt Stell,Everywhere But On,28,28,22,,,,
33,down,Chris Janson,Done,26,2,50,,,,
34,up,Travis Denning,After a Few,37,3,59,,,,
35,up,Sam Hunt,Hard to Forget,52,3,40,92,2020-05-03,92,2020-05-03
36,up,Carly Pearce,Next Girl,63,8,12,,,,
37,-,Emmylou Harris,Save the Last Dance for Me,-,37,1,,,,
38,down,Brothers Osborne,All Night,33,22,31,,,,
39,-,Lady Antebellum,Need You Now,-,26,28,,,,
40,down,Miranda Lambert,Bluebird,30,2,50,,,,
41,down,Dylan Scott,Nobody,29,6,32,,,,
42,down,Morgan Wallen,Whiskey Glasses,23,5,60,,,,
43,up,Cody Johnson & Reba McEntire,Dear Rodeo,50,43,3,,,,
44,up,Randy Travis,"Forever and Ever, Amen",80,44,19,,,,
45,-,Bellamy Brothers,Let Your Love Flow,-,12,53,,,,
46,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,34,16,,,,
47,down,Sam Hunt,Breaking Up Was Easy in the 90's,40,6,10,,,,
48,-,Dolly Parton,Jolene,-,8,32,,,,
49,down,Lady Antebellum,Need You Now,45,3,60,,,,
50,-,Austin Cunningham,The Girls on Fox News,-,1,24,,,,
51,down,Johnny Cash,Ring of Fire,27,23,35,,,,
52,down,Jake Owen,Made for You,32,1,30,,,,
53,down,Matt Stell,Prayed for You,49,2,60,83,2019-10-06,72,2019-10-13
54,up,Marc Cohn,Walking In Memphis,68,10,60,,,,
55,down,Jason Aldean,Got What I Got,42,22,35,85,2019-10-20,85,2019-10-20
56,down,Scotty McCreery,You Time,53,4,6,,,,
57,up,Justin Moore,Why We Drink,62,4,52,,,,
58,up,Luke Combs,Even Though I'm Leaving,74,1,59,48,2019-10-06,34,2019-11-17
59,down,Ashley McBryde,One Night Standards,51,6,47,,,,
60,-,Dolly Parton,I Will Always Love You,-,31,2,,,,
61,up,Brett Young,Lady,81,10,24,,,,
62,down,Old Dominion,One Man Band,44,4,60,52,2019-10-06,49,2019-10-27
63,down,Teddy Robb,Heaven On Dirt,57,51,2,,,,
64,up,テイラー・スウィフト,I Knew You Were Trouble.,75,14,59,,,,
65,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],72,56,9,,,,
66,-,LeAnn Rimes,You Light Up My Life,-,66,1,,,,
67,up,Maddie & Tae,Die From a Broken Heart (Acoustic),71,44,17,,,,
68,down,Uncle Kracker,Follow Me,61,9,60,,,,
69,-,Aaron Tippin,Christmas Is the Warmest Time of the Year,-,69,1,,,,
70,up,Jake Owen,Homemade,83,3,59,,,,
71,up,Dustin Lynch,Momma's House,86,43,19,,,,
72,up,Chris Lane,"Big, Big Plans (Live)",84,72,2,,,,
73,up,Niko Moon,GOOD TIME,89,35,4,,,,
74,down,Old Dominion,Never Be Sorry,55,32,13,,,,
75,down,Kane Brown,Worship You,67,30,7,,,,
76,down,Justin Moore,We Didn't Have Much,36,19,8,,,,
77,-,Alan Jackson,Chattahoochee (Extended Mix),-,52,3,,,,
78,-,Alison Krauss & Union Station,The Lucky One,-,66,1,,,,
79,up,Kane Brown,Cool Again,79,3,34,90,2020-05-03,90,2020-05-03
80,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,5,56,,,,
81,up,Chase Rice,Lonely If You Are,99,32,39,,,,
82,down,Cole Swindell,Single Saturday Night,60,2,18,,,,
83,down,Jameson Rodgers,Some Girls,78,24,28,,,,
84,-,Nitty Gritty Dirt Band,Sailin' On to Hawaii,-,84,1,,,,
85,up,Brenda Lee,Jingle Bell Rock,91,85,4,,,,
86,down,Dierks Bentley,Living,70,3,59,,,,
87,down,Lee Brice,Memory I Don't Mess With,41,3,6,,,,
88,down,Michael Ray,Whiskey and Rain,43,3,8,,,,
89,-,Alabama,Tennessee Christmas,-,89,1,,,,
90,-,Lindsay Ell,wAnt me back,-,90,1,,,,
91,-,Miss Behavin',Zat You Santa Claus,-,91,1,,,,
92,-,Henry Kapono,Beautiful Day,-,92,1,,,,
93,-,Brett Young,Mercy,-,18,21,,,,
94,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,78,3,,,,
95,down,The Ghost Rider Orchestra,The Magnificent Seven,65,21,15,,,,
96,-,Runaway June,We Were Rich (New Version),-,76,2,,,,
97,down,Maren Morris,To Hell & Back,54,36,36,,,,
98,-,Holy Moly,Holy Moly Show,-,98,1,,,,
99,-,Conway Twitty,I'd Just Love to Lay You Down,-,92,1,,,,
100,-,Lonestar,Amazed,-,17,56,,,,
