Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,3,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,3,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),3,2,3,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,3,3,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,3,,,,
6,up,Enrique Iglesias,Hero,6,4,3,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,3,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,3,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,7,2,,,,
10,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),11,3,3,,,,
11,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),10,10,3,,,,
12,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],12,9,3,,,,
13,down,Shakira,"Whenever, Wherever",9,5,3,33,2020-02-09,33,2020-02-09
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,3,,,,
15,down,Nicky Jam & J Balvin,X (Spanglish Version),14,11,3,,,,
16,down,Camila Cabello & Daddy Yankee,Havana (Remix),15,5,3,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,3,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,3,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,14,3,,,,
20,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],19,15,3,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,6,3,,,,
22,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,19,3,,,,
23,up,Ricky Martin,La Mordidita (feat. Yotuel),25,7,3,,,,
24,up,Enrique Iglesias,Escape,26,20,3,,,,
25,down,Daddy Yankee,Dura,23,15,3,,,,
26,up,Enrique Iglesias,Somebody's Me,27,18,3,,,,
27,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,1,,,,
28,up,Enrique Iglesias,Be With You,28,22,3,,,,
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,9,3,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),31,21,3,,,,
31,down,Enrique Iglesias,Rhythm Divine,30,18,3,,,,
32,up,Daddy Yankee,Limbo,32,11,3,,,,
33,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",33,28,3,,,,
34,up,Pitbull,Get It Started (feat. Shakira),34,13,3,,,,
35,-,J Balvin,Ginza (Atellagali In Da House Remix),-,25,1,,,,
36,up,Enrique Iglesias,Turn the Night Up,36,33,3,,,,
37,up,Shakira,Me Enamoré,38,17,3,,,,
38,down,Enrique Iglesias,Tired of Being Sorry,37,29,3,,,,
39,up,Pitbull,"Back In Time (From ""Men In Black III"")",44,16,3,,,,
40,up,Shakira,Objection (Tango),45,19,3,,,,
41,-,Brytiago & Myke Towers,Toxico,-,41,1,,,,
42,up,Enrique Iglesias,Love to See You Cry,46,36,3,,,,
43,up,Nicky Jam & Enrique Iglesias,El Perdón,47,2,3,,,,
44,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),74,28,3,,,,
45,up,Daddy Yankee,Shaky Shaky,48,32,3,,,,
46,up,Marc Anthony,Vivir Mi Vida (Versión Pop),53,21,3,,,,
47,up,Enrique Iglesias,Addicted,49,39,3,,,,
48,-,Bad Bunny,MIA (feat. Drake),-,11,1,,,,
49,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),50,42,3,,,,
50,up,CNCO,Reggaetón Lento (Bailemos),51,18,3,,,,
51,up,Shakira,Loca (feat. Dizzee Rascal),55,22,3,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,7,2,60,2019-10-20,7,2019-11-17
53,up,Gente de Zona,La Gozadera (feat. Marc Anthony),57,22,3,,,,
54,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],58,32,3,,,,
55,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],59,50,3,,,,
56,up,Daddy Yankee,Gasolina,60,36,3,,,,
57,down,Shakira,Chantaje (feat. Maluma),43,5,3,,,,
58,down,Ricky Martin,Livin' la Vida Loca,54,18,3,,,,
59,up,Enrique Iglesias,Ring My Bells,62,37,3,,,,
60,up,Enrique Iglesias,Maybe,63,51,3,,,,
61,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],66,25,3,53,2019-10-06,53,2019-10-06
62,down,Marc Anthony,Vivir Mi Vida,22,8,3,,,,
63,-,Monchy & Alexandra,Hasta el Fin,-,63,1,,,,
64,up,Nicky Jam,El Amante,64,24,3,,,,
65,up,Shakira,Perro Fiel (feat. Nicky Jam),67,27,3,,,,
66,up,Maluma,Corazón (feat. Nego do Borel),73,36,3,,,,
67,down,Outlandish,Callin' U,39,14,3,,,,
68,down,Daddy Yankee,Con Calma (feat. Snow),40,10,3,,,,
69,down,Elvis Crespo,Suavemente,35,13,3,,,,
70,down,Pitbull,Global Warming (feat. Sensato),65,24,3,,,,
71,up,Enrique Iglesias,Heart Attack,96,41,3,,,,
72,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),61,27,3,,,,
73,down,Don Omar,Taboo,68,55,3,,,,
74,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],76,39,3,,,,
75,up,Julio Iglesias,When I Need You,81,75,2,,,,
76,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),69,59,3,,,,
77,down,Pedro Capó & Farruko,Calma (Remix),75,9,3,37,2019-10-20,37,2019-10-20
78,down,Nicky Jam,Hasta el Amanecer,56,25,3,,,,
79,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],90,36,3,,,,
80,-,HRVY & Malu Trevejo,Hasta Luego,-,66,1,,,,
81,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,46,2,,,,
82,-,Pitbull & Ne-Yo,Me Quedare Contigo (feat. Lenier & El Micha),-,82,2,,,,
83,-,Gipsy Kings,Víento del Arena,-,83,1,,,,
84,-,Becky G. & Natti Natasha,Sin Pijama,-,84,1,,,,
85,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),91,40,3,21,2019-10-06,19,2019-10-13
86,-,Super Lamas & Ninel Conde,El Bombón Asesino,-,86,1,,,,
87,-,Lele Pons,Celoso,-,38,1,,,,
88,-,Rebeldia RBD,Sálvame,-,88,1,,,,
89,-,Mercurio,"Enamoradísimo (feat. Magneto, OV7, JNS, Calo & Litzy) [En Vivo - 90's Pop Tour, Vol. 3]",-,89,1,,,,
90,-,Magneto,"40 Grados (feat. OV7) [En Vivo - 90's Pop Tour, Vol. 3]",-,90,1,,,,
91,-,Magneto,"Cambiando el Destino (feat. Calo) [En Vivo - 90's Pop Tour, Vol. 3]",-,91,1,,,,
92,-,Alex Duvall & El Envia2,Puchunguita,-,92,1,,,,
93,-,Gaby Moreno,Valle de Magnolias,-,93,1,,,,
94,down,Carolina Ross,Por Siempre Mi Amor,52,52,2,,,,
95,-,El Chapo De Sinaloa,Le Hace Falta un Beso,-,95,1,,,,
96,-,A. Fuentes & Alex Duvall,Muévelo,-,96,1,,,,
97,-,Leoni Torres,Para que un día vuelvas (feat. Pablo Milanés),-,97,1,,,,
98,-,Cesária Évora & Kayah,Embarcacao (Radio Edit),-,98,1,,,,
99,-,Shakira & Maluma,Clandestino,-,87,1,,,,
100,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),70,60,3,,,,
