Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,65,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,65,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,3,65,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,30,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,65,,,,
6,up,Enrique Iglesias,Hero,6,4,65,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,64,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,3,65,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,7,64,,,,
10,up,Shakira,"Whenever, Wherever",10,5,65,33,2020-02-09,33,2020-02-09
11,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],11,9,65,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,59,,,,
13,up,Nicky Jam & J Balvin,X (Spanglish Version),13,11,65,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,65,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,65,,,,
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,14,65,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,6,63,,,,
18,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,15,65,,,,
19,up,Bad Bunny,MIA (feat. Drake),21,11,57,,,,
20,up,Marc Anthony,Vivir Mi Vida,77,8,61,,,,
21,up,Daddy Yankee,Dura,22,15,64,,,,
22,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,19,65,,,,
23,up,Enrique Iglesias,Escape,24,20,65,,,,
24,up,Ricky Martin,La Mordidita (feat. Yotuel),25,7,64,,,,
25,up,Enrique Iglesias,Somebody's Me,26,18,65,,,,
26,up,Enrique Iglesias,Be With You,27,22,65,,,,
27,up,J Balvin,Amarillo,28,2,46,30,2020-03-29,30,2020-03-29
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,9,58,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),29,10,52,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),31,21,65,,,,
31,up,Enrique Iglesias,Rhythm Divine,32,18,65,,,,
32,up,Daddy Yankee,Limbo,33,11,62,,,,
33,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",34,28,43,,,,
34,up,Elvis Crespo,Suavemente,39,13,62,,,,
35,up,J Balvin,Ginza (Atellagali In Da House Remix),35,25,63,,,,
36,up,Pitbull,Get It Started (feat. Shakira),36,13,65,,,,
37,up,Enrique Iglesias,Tired of Being Sorry,37,29,65,,,,
38,up,Enrique Iglesias,Turn the Night Up,38,33,61,,,,
39,up,Pitbull,"Back In Time (From ""Men In Black III"")",40,16,65,,,,
40,up,Outlandish,Callin' U,41,14,55,,,,
41,up,Shakira,Objection (Tango),42,19,64,,,,
42,up,Enrique Iglesias,Love to See You Cry,43,36,65,,,,
43,up,Nicky Jam & Enrique Iglesias,El Perdón,44,2,64,,,,
44,up,Daddy Yankee,Gasolina,49,36,65,,,,
45,up,Daddy Yankee,Shaky Shaky,45,32,65,,,,
46,up,Enrique Iglesias,Addicted,46,39,65,,,,
47,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),47,42,65,,,,
48,up,Shakira,Chantaje (feat. Maluma),53,5,64,,,,
49,down,Shakira,Me Enamoré,48,17,63,,,,
50,up,CNCO,Reggaetón Lento (Bailemos),50,18,65,,,,
51,up,Marc Anthony,Vivir Mi Vida (Versión Pop),52,21,65,,,,
52,up,Gente de Zona,La Gozadera (feat. Marc Anthony),54,22,64,,,,
53,up,Ricky Martin,Livin' la Vida Loca,55,18,64,,,,
54,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),76,28,58,,,,
55,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],90,32,60,,,,
56,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],56,50,65,,,,
57,up,Enrique Iglesias,Ring My Bells,57,37,65,,,,
58,down,Nicky Jam,El Amante,51,24,65,,,,
59,down,Shakira,Loca (feat. Dizzee Rascal),58,22,61,,,,
60,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),59,51,45,,,,
61,down,Enrique Iglesias,Maybe,60,51,64,,,,
62,-,Nicky Jam,Hasta el Amanecer,-,25,64,,,,
63,down,Pitbull,Global Warming (feat. Sensato),62,24,65,,,,
64,up,Enrique Iglesias,Heart Attack,64,41,58,,,,
65,up,Don Omar,Taboo,65,55,63,,,,
66,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),66,59,62,,,,
67,up,Shakira,Perro Fiel (feat. Nicky Jam),67,27,60,,,,
68,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),68,25,56,,,,
69,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),69,60,59,,,,
70,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [Kizzo Remix]",70,70,7,,,,
71,up,Enrique Iglesias,Don't Turn Off the Lights,71,54,46,,,,
72,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",72,39,54,,,,
73,up,Ricky Martin,Adiós,73,59,42,,,,
74,down,Selena Gomez,De Una Vez,14,7,3,40,2021-01-24,40,2021-01-24
75,down,Pedro Capó & Farruko,Calma (Remix),61,9,32,37,2019-10-20,37,2019-10-20
76,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),78,51,50,,,,
77,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),79,60,17,,,,
78,up,Gipsy Kings,Bamboleo,80,25,40,,,,
79,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,79,1,17,2021-01-31,17,2021-01-31
80,-,KAROL G & Nicki Minaj,Tusa,-,36,16,29,2019-11-17,5,2020-02-02
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,7,58,60,2019-10-20,7,2019-11-17
82,-,Maluma,Corazón (feat. Nego do Borel),-,36,52,,,,
83,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,92,83,7,94,2021-01-31,47,2021-03-07
84,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,73,8,3,2019-10-06,3,2019-10-06
85,down,Camila Cabello & Daddy Yankee,Havana (Remix),18,5,56,,,,
86,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,80,1,21,2021-02-07,21,2021-02-07
87,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",83,38,28,,,,
88,-,Sasha,Salam Alaikum,-,88,1,,,,
89,-,J Balvin & Willy William,Mi Gente,-,22,26,,,,
90,down,Pitbull,Feel This Moment (feat. Christina Aguilera),84,1,59,,,,
91,down,Shakira,Underneath Your Clothes,75,36,23,,,,
92,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),89,74,35,,,,
93,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],91,39,57,,,,
94,-,Zigatango,Tango from 'Scent of a Woman',-,94,1,,,,
95,-,Enrique Iglesias,Physical (feat. Jennifer Lopez),-,95,1,,,,
96,-,Laura Pausini,La Solitudine,-,46,1,,,,
97,-,Maluma & The Weeknd,Hawái (Remix),-,68,9,29,2020-11-15,29,2020-11-15
98,-,Reik,Me Niego (feat. Ozuna & Wisin),-,87,3,,,,
99,up,Gipsy Kings,Hotel California (Spanish Mix),99,30,26,,,,
100,-,Nathalie Cardone,Hasta Siempre,-,96,3,,,,
