Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,220,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,2,211,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,3,225,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,65,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,219,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,5,207,,,,
7,up,Shakira,"Whenever, Wherever",7,5,227,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,231,,,,
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,6,229,,,,
10,up,Marc Anthony,Vivir Mi Vida,10,8,219,,,,
11,up,Ricky Martin,La Mordidita (feat. Yotuel),11,7,223,,,,
12,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,9,221,,,,
13,down,J Balvin,Amarillo,12,2,212,30,2020-03-29,30,2020-03-29
14,up,Elvis Crespo,Suavemente,16,13,217,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),14,10,215,,,,
16,down,Daddy Yankee,Limbo,15,11,228,,,,
17,up,Outlandish,Callin' U,17,14,216,,,,
18,up,Pitbull,Get It Started (feat. Shakira),18,13,231,,,,
19,up,Pitbull,"Back In Time (From ""Men In Black III"")",19,16,231,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,20,2,228,,,,
21,up,Shakira,Me Enamoré,21,17,227,,,,
22,up,CNCO,Reggaetón Lento (Bailemos),22,18,231,,,,
23,up,Shakira,Chantaje (feat. Maluma),23,5,226,,,,
24,up,Shakira,Objection (Tango),24,19,230,,,,
25,up,Marc Anthony,Vivir Mi Vida (Versión Pop),25,21,227,,,,
26,up,Ricky Martin,Livin' la Vida Loca,26,18,227,,,,
27,up,Gente de Zona,La Gozadera (feat. Marc Anthony),27,22,227,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),28,22,225,,,,
29,up,Nicky Jam,El Amante,29,24,231,,,,
30,up,Pedro Capó & Farruko,Calma (Remix),30,9,179,37,2019-10-20,37,2019-10-20
31,up,Nicky Jam,Hasta el Amanecer,31,25,230,,,,
32,up,Pitbull,Global Warming (feat. Sensato),32,24,231,,,,
33,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),33,27,224,,,,
34,up,Shakira,Perro Fiel (feat. Nicky Jam),34,27,222,,,,
35,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],37,25,191,53,2019-10-06,53,2019-10-06
36,up,Gipsy Kings,Bamboleo,38,25,181,,,,
37,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),39,25,217,,,,
38,-,Nelson Henriquez,Playa Blanca,-,38,1,,,,
39,up,J Balvin & Willy William,Mi Gente,47,22,85,,,,
40,-,Унесённые ветром,Какао,-,40,1,,,,
41,-,Maluma,Segundo,-,41,1,,,,
42,-,Plena 79,"Marcando La Distancia, medley 2ª parte (feat. Alain Pérez)",-,42,1,,,,
43,-,Maluma,1 en 1 Millon,-,43,1,,,,
44,-,Pedro Capó,Buena Suerte,-,44,3,,,,
45,-,Palito Ortega,"La Casa del Sol Naciente (De ""El Ángel"")",-,45,1,,,,
46,-,Paloma San Basilio,En Aranjuez (En Aranjuez Con Tu Amor),-,46,1,,,,
47,-,Vlad Ivan,Despacito (Kizomba Remake) [feat. Diana Astrid],-,47,1,,,,
48,-,Vlad Ivan,Mirándote (Kizomba Instrumental),-,48,1,,,,
