Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,212,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,201,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,192,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,206,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,200,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,46,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,5,188,,,,
8,down,Shakira,"Whenever, Wherever",7,5,210,33,2020-02-09,33,2020-02-09
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,212,,,,
10,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,6,210,,,,
11,down,Marc Anthony,Vivir Mi Vida,10,8,200,,,,
12,down,Ricky Martin,La Mordidita (feat. Yotuel),11,7,204,,,,
13,down,J Balvin,Amarillo,12,2,193,30,2020-03-29,30,2020-03-29
14,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,9,202,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),14,10,196,,,,
16,down,Daddy Yankee,Limbo,15,11,209,,,,
17,down,Elvis Crespo,Suavemente,16,13,198,,,,
18,up,Pitbull,Get It Started (feat. Shakira),18,13,212,,,,
19,up,Outlandish,Callin' U,19,14,197,,,,
20,up,Pitbull,"Back In Time (From ""Men In Black III"")",20,16,212,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,21,2,209,,,,
22,up,Shakira,Me Enamoré,22,17,208,,,,
23,up,CNCO,Reggaetón Lento (Bailemos),23,18,212,,,,
24,up,Shakira,Objection (Tango),25,19,211,,,,
25,up,Shakira,Chantaje (feat. Maluma),28,5,207,,,,
26,up,Marc Anthony,Vivir Mi Vida (Versión Pop),29,21,208,,,,
27,down,Ricky Martin,Livin' la Vida Loca,26,18,208,,,,
28,down,Pedro Capó & Farruko,Calma (Remix),24,9,161,37,2019-10-20,37,2019-10-20
29,up,Gente de Zona,La Gozadera (feat. Marc Anthony),30,22,208,,,,
30,up,Shakira,Loca (feat. Dizzee Rascal),31,22,206,,,,
31,up,Nicky Jam,El Amante,32,24,212,,,,
32,up,Nicky Jam,Hasta el Amanecer,33,25,211,,,,
33,up,Pitbull,Global Warming (feat. Sensato),34,24,212,,,,
34,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),36,27,205,,,,
35,up,Shakira,Perro Fiel (feat. Nicky Jam),37,27,203,,,,
36,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],40,25,172,53,2019-10-06,53,2019-10-06
37,up,Gipsy Kings,Bamboleo,43,25,162,,,,
38,-,Freakyton,Wesh gros (Norteña edit),-,38,1,,,,
39,-,"Alexis Escobar, Luis Alfonso & Freddy Burbano",Noche de Farra (feat. Alan Ramirez & Juan Correa & Camilo Baena & Bryan Muñoz),-,39,1,,,,
40,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),44,25,200,,,,
41,-,"Koatz, Jupa Necasek & Nico Manriquez",Tqg (Remix),-,41,1,,,,
42,down,Bad Bunny,MONACO,38,34,5,,,,
43,-,"José Alberto ""El Canario""",Ponle Punto,-,43,1,,,,
44,-,Pablo Alborán,El mismo aire (Acústico 2022),-,44,1,,,,
45,-,Lalo Rodríguez,Devórame Otra Vez,-,45,1,,,,
46,down,Andy & Lucas,Y en Tu Ventana,39,39,2,,,,
47,down,Andy & Lucas,Son de Amores,42,42,2,,,,
48,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,47,1,,,,
