Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,32,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,32,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),3,2,32,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,29,,,,
5,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,3,32,,,,
6,up,J Balvin & Willy William,Mi Gente (Alesso Remix),6,5,8,,,,
7,up,Enrique Iglesias,Hero,11,4,32,,,,
8,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,32,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,28,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,31,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),10,3,32,,,,
12,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],12,7,31,,,,
13,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),13,10,32,,,,
14,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],14,9,32,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),23,5,30,,,,
16,up,Nicky Jam & J Balvin,X (Spanglish Version),41,11,32,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,32,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,32,,,,
19,down,Shakira,"Whenever, Wherever",18,5,32,33,2020-02-09,33,2020-02-09
20,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,14,32,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,6,31,,,,
22,down,Bad Bunny,MIA (feat. Drake),20,11,26,,,,
23,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],19,15,32,,,,
24,down,Marc Anthony,Vivir Mi Vida,21,8,28,,,,
25,down,Daddy Yankee,Dura,22,15,31,,,,
26,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,19,32,,,,
27,down,Ricky Martin,La Mordidita (feat. Yotuel),25,7,32,,,,
28,down,Enrique Iglesias,Escape,26,20,32,,,,
29,down,Enrique Iglesias,Somebody's Me,27,18,32,,,,
30,down,Enrique Iglesias,Be With You,29,22,32,,,,
31,down,J Balvin,Amarillo,30,2,13,30,2020-03-29,30,2020-03-29
32,-,Daddy Yankee,Con Calma (feat. Snow),-,10,26,,,,
33,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),31,28,26,,,,
34,down,Enrique Iglesias,Rhythm Divine,33,18,32,,,,
35,down,Daddy Yankee,Limbo,34,11,30,,,,
36,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),36,21,32,,,,
37,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",35,28,10,,,,
38,down,Shakira,Me Enamoré,32,17,32,,,,
39,down,J Balvin,Ginza (Atellagali In Da House Remix),37,25,30,,,,
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,7,31,60,2019-10-20,7,2019-11-17
41,down,Pitbull,Get It Started (feat. Shakira),38,13,32,,,,
42,down,Enrique Iglesias,Tired of Being Sorry,39,29,32,,,,
43,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],42,36,30,,,,
44,-,No Te Va Gustar,Cielo de un Solo Color,-,44,1,,,,
45,up,Pitbull,"Back In Time (From ""Men In Black III"")",45,16,32,,,,
46,up,Shakira,Objection (Tango),75,19,31,,,,
47,down,Enrique Iglesias,Love to See You Cry,46,36,32,,,,
48,down,Nicky Jam & Enrique Iglesias,El Perdón,47,2,31,,,,
49,down,Daddy Yankee,Shaky Shaky,48,32,32,,,,
50,down,Enrique Iglesias,Addicted,49,39,32,,,,
51,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),50,42,32,,,,
52,-,Karlk,Persian,-,52,1,,,,
53,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],52,39,30,,,,
54,down,CNCO,Reggaetón Lento (Bailemos),53,18,32,,,,
55,down,Marc Anthony,Vivir Mi Vida (Versión Pop),54,21,32,,,,
56,up,Gente de Zona,La Gozadera (feat. Marc Anthony),56,22,32,,,,
57,up,Shakira,Chantaje (feat. Maluma),58,5,31,,,,
58,up,Ricky Martin,Livin' la Vida Loca,59,18,32,,,,
59,up,Daddy Yankee,Gasolina,66,36,32,,,,
60,up,Enrique Iglesias,Ring My Bells,63,37,32,,,,
61,up,Shakira,Loca (feat. Dizzee Rascal),68,22,28,,,,
62,up,Nicky Jam,El Amante,69,24,32,,,,
63,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),71,51,12,,,,
64,up,Enrique Iglesias,Maybe,73,51,31,,,,
65,up,Nicky Jam,Hasta el Amanecer,76,25,32,,,,
66,up,Pitbull,Global Warming (feat. Sensato),77,24,32,,,,
67,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],60,50,32,,,,
68,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],80,32,31,,,,
69,up,Enrique Iglesias,Heart Attack,79,41,26,,,,
70,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),94,27,32,,,,
71,-,Daddy Yankee,Sígueme y Te Sigo,-,71,1,,,,
72,up,Maluma,Corazón (feat. Nego do Borel),81,36,25,,,,
73,up,Don Omar,Taboo,96,55,31,,,,
74,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),97,59,30,,,,
75,up,Shakira,Perro Fiel (feat. Nicky Jam),98,27,30,,,,
76,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],61,46,29,,,,
77,down,Enrique Iglesias,Turn the Night Up,40,33,31,,,,
78,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,25,20,53,2019-10-06,53,2019-10-06
79,-,Danny Ocean,Me Rehúso,-,76,6,,,,
80,down,Gipsy Kings,Bamboleo,62,25,15,,,,
81,-,Ir-Sais,Dream Girl,-,70,1,,,,
82,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),82,82,2,,,,
83,down,David Bisbal,Buleria,51,51,2,,,,
84,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,60,28,,,,
85,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),100,25,26,,,,
86,-,Enrique Iglesias,"Bailando (feat. Luan Santana, Descemer Bueno & Gente de Zona) [Brazilian Version]",-,86,1,,,,
87,-,Chay TMH,Panda (Remix),-,87,1,,,,
88,down,David Bisbal,Stop Loving You,70,70,2,,,,
89,-,Ersin Ersavaş,Manha De Carnaval (Instrumental Version),-,89,1,,,,
90,-,Jennifer Lopez,Promise Me You'll Try,-,90,1,,,,
91,-,Tongo,Pumped Up Kicks (Foster the People),-,91,1,,,,
92,-,"Anuel AA, Cardi B & Black Jonas Point",La Bebe (feat. Secreto El Famoso Biberon & Liro Shaq) [Remix],-,92,1,,,,
93,-,"Lunay, Lyanno & Anuel AA",A Solas (feat. Brytiago & Alex Rose) [Remix],-,93,1,,,,
94,-,Dj Raulito,Rakataka,-,94,1,,,,
95,-,Los Machucambos,Adieu Tristesse,-,95,1,,,,
96,-,CVP,Raka Taka,-,96,1,,,,
97,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,97,1,,,,
98,-,Anuel AA,Pensando en Ti (feat. Wisin),-,98,1,,,,
99,-,Gipsy Kings,Un Amor,-,38,2,,,,
100,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,39,26,,,,
