Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,158,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,159,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,3,2,158,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,150,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,121,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,157,,,,
7,up,Enrique Iglesias,Hero,7,4,157,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,143,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,156,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,155,,,,
11,up,Shakira,"Whenever, Wherever",11,5,159,33,2020-02-09,33,2020-02-09
12,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],12,7,156,,,,
13,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,157,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,151,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),15,11,157,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,5,141,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,158,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,159,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,14,157,,,,
20,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,15,157,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,6,157,,,,
22,up,Bad Bunny,MIA (feat. Drake),22,11,148,,,,
23,up,Marc Anthony,Vivir Mi Vida,23,8,153,,,,
24,up,Daddy Yankee,Dura,24,15,156,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,19,157,,,,
26,up,Enrique Iglesias,Escape,26,20,157,,,,
27,up,Ricky Martin,La Mordidita (feat. Yotuel),27,7,151,,,,
28,up,Enrique Iglesias,Somebody's Me,28,18,157,,,,
29,up,Enrique Iglesias,Be With You,29,22,157,,,,
30,up,J Balvin,Amarillo,30,2,140,30,2020-03-29,30,2020-03-29
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,9,149,,,,
32,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),32,21,158,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),33,10,143,,,,
34,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,3,157,,,,
35,up,Daddy Yankee,Limbo,35,11,156,,,,
36,up,Enrique Iglesias,Rhythm Divine,36,18,157,,,,
37,up,Elvis Crespo,Suavemente,37,13,151,,,,
38,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",38,28,135,,,,
39,up,J Balvin,Ginza (Atellagali In Da House Remix),39,25,155,,,,
40,up,Enrique Iglesias,Tired of Being Sorry,40,29,157,,,,
41,up,Enrique Iglesias,Turn the Night Up,47,33,139,,,,
42,down,Pitbull,Get It Started (feat. Shakira),41,13,159,,,,
43,down,Outlandish,Callin' U,42,14,144,,,,
44,down,Pitbull,"Back In Time (From ""Men In Black III"")",43,16,159,,,,
45,up,Shakira,Objection (Tango),45,19,158,,,,
46,up,Enrique Iglesias,Love to See You Cry,46,36,157,,,,
47,up,Enrique Iglesias,Ring My Bells,67,37,157,,,,
48,up,Daddy Yankee,Shaky Shaky,49,32,157,,,,
49,up,Enrique Iglesias,Addicted,50,39,157,,,,
50,up,Daddy Yankee,Gasolina,51,36,158,,,,
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,7,143,60,2019-10-20,7,2019-11-17
52,-,Manuel Turizo & Maria Becerra,Extasis,-,52,1,,,,
53,down,Shakira,Me Enamoré,48,17,155,,,,
54,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),53,42,157,,,,
55,down,CNCO,Reggaetón Lento (Bailemos),54,18,159,,,,
56,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],55,39,132,,,,
57,down,Shakira,Chantaje (feat. Maluma),56,5,154,,,,
58,up,Marc Anthony,Vivir Mi Vida (Versión Pop),59,21,156,,,,
59,up,Ricky Martin,Livin' la Vida Loca,60,18,156,,,,
60,up,Gente de Zona,La Gozadera (feat. Marc Anthony),61,22,156,,,,
61,down,Don Omar,Taboo,58,55,155,,,,
62,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],63,50,157,,,,
63,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),64,36,83,,,,
64,up,Juanes,La Camisa Negra,89,60,30,,,,
65,up,Shakira,Loca (feat. Dizzee Rascal),65,22,153,,,,
66,up,Nicky Jam,El Amante,66,24,159,,,,
67,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),68,51,137,,,,
68,up,Enrique Iglesias,Maybe,69,51,153,,,,
69,up,Nicky Jam,Hasta el Amanecer,70,25,158,,,,
70,up,Pitbull,Global Warming (feat. Sensato),71,24,159,,,,
71,down,Shakira,Perro Fiel (feat. Nicky Jam),62,27,150,,,,
72,up,Enrique Iglesias,Heart Attack,72,41,151,,,,
73,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),74,27,152,,,,
74,up,Pedro Capó & Farruko,Calma (Remix),75,9,112,37,2019-10-20,37,2019-10-20
75,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),76,59,152,,,,
76,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],79,25,121,53,2019-10-06,53,2019-10-06
77,up,Gipsy Kings,Bamboleo,81,25,109,,,,
78,-,ドン・オマール,Dobla Rodilla (feat. Wisin),-,78,1,,,,
79,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],57,32,146,,,,
80,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),83,25,147,,,,
81,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),86,60,96,,,,
82,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],73,46,134,,,,
83,down,Maluma,Corazón (feat. Nego do Borel),77,36,139,,,,
84,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),88,60,145,,,,
85,down,Romeo Santos,Propuesta Indecente,78,39,16,,,,
86,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),80,28,143,,,,
87,up,Enrique Iglesias,Don't Turn Off the Lights,94,54,125,,,,
88,-,Mayel Jimenez,Un Regalo,-,37,8,,,,
89,-,Sv Pro,Et si tu n'existais pas,-,89,1,,,,
90,-,Eduardo XD,Somebody That I Used To Know (Remix),-,90,1,,,,
91,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,91,1,,,,
92,-,Aventura & Bad Bunny,Volví,-,92,1,,,,
93,-,Latin Masters,To Brazil!,-,93,1,,,,
94,-,Farruko,Pepas,-,39,13,,,,
95,-,Don Omar,Dale Don Dale,-,79,5,,,,
96,-,Jennifer Lopez,No Me Ames (Ballad Version),-,74,2,,,,
