Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,201,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,192,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,182,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,196,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,35,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),25,4,189,,,,
7,down,Camila Cabello & Daddy Yankee,Havana (Remix),6,5,179,,,,
8,down,Shakira,"Whenever, Wherever",7,5,199,33,2020-02-09,33,2020-02-09
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,201,,,,
10,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,6,199,,,,
11,up,Marc Anthony,Vivir Mi Vida,33,8,190,,,,
12,down,Ricky Martin,La Mordidita (feat. Yotuel),10,7,193,,,,
13,down,J Balvin,Amarillo,11,2,182,30,2020-03-29,30,2020-03-29
14,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,9,191,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),13,10,185,,,,
16,down,Outlandish,Callin' U,14,14,186,,,,
17,down,Daddy Yankee,Limbo,15,11,198,,,,
18,up,Elvis Crespo,Suavemente,37,13,189,,,,
19,down,Pitbull,Get It Started (feat. Shakira),16,13,201,,,,
20,down,Pitbull,"Back In Time (From ""Men In Black III"")",17,16,201,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,38,2,198,,,,
22,down,Shakira,Me Enamoré,18,17,197,,,,
23,down,CNCO,Reggaetón Lento (Bailemos),19,18,201,,,,
24,down,Shakira,Chantaje (feat. Maluma),20,5,196,,,,
25,down,Marc Anthony,Vivir Mi Vida (Versión Pop),21,21,198,,,,
26,down,Ricky Martin,Livin' la Vida Loca,22,18,197,,,,
27,down,Gente de Zona,La Gozadera (feat. Marc Anthony),23,22,198,,,,
28,down,Shakira,Loca (feat. Dizzee Rascal),24,22,195,,,,
29,down,Nicky Jam,El Amante,26,24,201,,,,
30,down,Nicky Jam,Hasta el Amanecer,27,25,200,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),28,9,150,37,2019-10-20,37,2019-10-20
32,down,Pitbull,Global Warming (feat. Sensato),29,24,201,,,,
33,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),30,28,194,,,,
34,down,Shakira,Perro Fiel (feat. Nicky Jam),31,27,192,,,,
35,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,25,161,53,2019-10-06,53,2019-10-06
36,-,Los Átomos de Paramonga,El Trencito,-,36,1,,,,
37,-,Mentol,Brujeria (Remix),-,37,1,,,,
38,-,Santa Palabra,Son Pa' Atenas,-,38,1,,,,
39,down,Gipsy Kings,Bamboleo,34,25,151,,,,
40,-,Pellin Rodriguez,Llegaste Tarde,-,40,1,,,,
41,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),36,25,189,,,,
42,-,Elvis Crespo,Suavemente,-,42,1,,,,
43,down,Shakira,Objection (Tango),41,19,200,,,,
44,-,Jusoan & Diego Martinez,Ron y Vodka (VIDISH & #TUKS Remix),-,44,1,,,,
45,-,Los Betos,Naci para Adorarte,-,45,1,,,,
46,-,Grupo Mamduko,Lino el Pescador,-,46,1,,,,
47,-,Rodrigo Pizar,Tuyo (Instrumental),-,47,1,,,,
48,-,Dj Ricky Campanelli,Nos Curamos Con la Rumba (feat. Andy Rubal & Alexis Charrier),-,48,1,,,,
49,-,Dj Khalid,An Eisai Ena Asteri - (Bachata Version),-,49,1,,,,
50,-,Eme Sarav,Raka Taka Taka,-,50,1,,,,
51,-,La Pregonera Orquesta,Llora Mi Corazón,-,51,1,,,,
52,-,Nazaret Navarro,No Necesito Más (feat. José M Fayos),-,52,1,,,,
53,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,53,1,,,,
54,down,Trio America,Cuando Voy por la Calle,40,40,2,,,,
