Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,165,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,166,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,157,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,128,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,164,,,,
6,up,Enrique Iglesias,Hero,6,4,164,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,150,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,163,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,162,,,,
10,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,7,163,,,,
11,up,Shakira,"Whenever, Wherever",11,5,166,33,2020-02-09,33,2020-02-09
12,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],12,9,164,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,158,,,,
14,up,Nicky Jam & J Balvin,X (Spanglish Version),16,11,164,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,5,148,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],14,9,165,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,166,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,14,164,,,,
19,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],19,15,164,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,6,164,,,,
21,up,Marc Anthony,Vivir Mi Vida,21,8,160,,,,
22,up,Daddy Yankee,Dura,22,15,163,,,,
23,up,Enrique Iglesias,Escape,23,20,164,,,,
24,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,19,164,,,,
25,up,Ricky Martin,La Mordidita (feat. Yotuel),25,7,158,,,,
26,up,Enrique Iglesias,Somebody's Me,26,18,164,,,,
27,up,Enrique Iglesias,Be With You,27,22,164,,,,
28,up,J Balvin,Amarillo,28,2,147,30,2020-03-29,30,2020-03-29
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,9,156,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),31,21,165,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),32,10,150,,,,
32,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),30,3,164,,,,
33,up,Daddy Yankee,Limbo,33,11,163,,,,
34,up,Enrique Iglesias,Rhythm Divine,34,18,164,,,,
35,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",35,28,142,,,,
36,up,J Balvin,Ginza (Atellagali In Da House Remix),36,25,162,,,,
37,up,Enrique Iglesias,Love to See You Cry,45,36,164,,,,
38,up,Enrique Iglesias,Tired of Being Sorry,38,29,164,,,,
39,up,Pitbull,Get It Started (feat. Shakira),40,13,166,,,,
40,up,Elvis Crespo,Suavemente,41,13,158,,,,
41,-,YEИDRY,Nena,-,41,1,,,,
42,up,Outlandish,Callin' U,42,14,151,,,,
43,up,Pitbull,"Back In Time (From ""Men In Black III"")",43,16,166,,,,
44,up,Shakira,Objection (Tango),44,19,165,,,,
45,up,Nicky Jam & Enrique Iglesias,El Perdón,46,2,165,,,,
46,-,khaled fouad,Ya 3araf يا عراف,-,46,1,,,,
47,up,Daddy Yankee,Shaky Shaky,47,32,164,,,,
48,up,Enrique Iglesias,Addicted,48,39,164,,,,
49,up,Enrique Iglesias,Ring My Bells,56,37,164,,,,
50,down,Daddy Yankee,Gasolina,49,36,165,,,,
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,7,150,60,2019-10-20,7,2019-11-17
52,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),51,42,164,,,,
53,down,Shakira,Me Enamoré,52,17,162,,,,
54,up,CNCO,Reggaetón Lento (Bailemos),54,18,166,,,,
55,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],55,39,139,,,,
56,up,Shakira,Chantaje (feat. Maluma),57,5,161,,,,
57,up,Marc Anthony,Vivir Mi Vida (Versión Pop),58,21,163,,,,
58,up,Ricky Martin,Livin' la Vida Loca,59,18,163,,,,
59,up,Gente de Zona,La Gozadera (feat. Marc Anthony),60,22,163,,,,
60,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],61,50,164,,,,
61,up,Pedro Capó & Farruko,Calma (Remix),82,9,118,37,2019-10-20,37,2019-10-20
62,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),62,36,90,,,,
63,up,Shakira,Loca (feat. Dizzee Rascal),64,22,160,,,,
64,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),65,51,144,,,,
65,up,Nicky Jam,El Amante,68,24,166,,,,
66,down,Gipsy Kings,Bamboleo,53,25,116,,,,
67,up,Enrique Iglesias,Maybe,69,51,160,,,,
68,up,Nicky Jam,Hasta el Amanecer,70,25,165,,,,
69,up,Pitbull,Global Warming (feat. Sensato),71,24,166,,,,
70,up,Enrique Iglesias,Heart Attack,72,41,158,,,,
71,down,Don Omar,Taboo,67,55,162,,,,
72,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),73,27,159,,,,
73,up,Shakira,Perro Fiel (feat. Nicky Jam),74,27,157,,,,
74,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),75,59,159,,,,
75,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],76,25,128,53,2019-10-06,53,2019-10-06
76,-,YEИDRY,KI-KI (feat. ENNY),-,76,1,,,,
77,-,DANY PUNTO ROJO,CALABRIA (feat. NATASJA & DJ ENUR),-,77,1,,,,
78,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),63,51,93,,,,
79,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),77,25,154,,,,
80,-,セルジオ・メンデス,Never Gonna Let You Go,-,80,1,,,,
81,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),78,60,103,,,,
82,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),80,60,152,,,,
83,down,Enrique Iglesias,Don't Turn Off the Lights,81,54,132,,,,
84,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,46,136,,,,
85,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],37,32,153,,,,
86,-,KAROL G & Ovy On the Drums,CAIRO,-,42,1,,,,
87,-,Maurice El Médioni,Ana Ouana,-,87,1,,,,
88,-,Bad Bunny,Neverita,-,88,1,,,,
89,-,MIJIN & Pakistán,Chico Malo,-,89,1,,,,
90,-,Danny Malando,Guapita,-,90,1,,,,
91,-,Ozuna,Hey Mor (feat. Feid),-,91,1,,,,
92,-,Danny Malando,Blue Tango,-,92,1,,,,
93,-,Danny Malando,Jealousy,-,93,1,,,,
94,-,Danny Malando,Olé Guapa,-,94,1,,,,
95,-,Ricky Martin,"The Cup of Life (La Copa de la Vida) [The Official Song of the World Cup, France '98] [English Version With Crowd Noise]",-,94,2,,,,
96,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,38,61,,,,
97,-,Ricky Martin,She Bangs (English Version),-,78,4,,,,
