Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,56,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,56,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,50,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,3,56,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,21,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,56,,,,
7,up,Enrique Iglesias,Hero,11,4,56,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,2,49,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,55,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,56,,,,
11,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,7,55,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,53,,,,
13,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],12,9,56,,,,
14,up,Nicky Jam & J Balvin,X (Spanglish Version),14,11,56,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,56,,,,
16,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,56,,,,
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,14,56,,,,
18,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],19,15,56,,,,
19,up,Bad Bunny,MIA (feat. Drake),20,11,48,,,,
20,up,Marc Anthony,Vivir Mi Vida,21,8,52,,,,
21,up,Daddy Yankee,Dura,22,15,55,,,,
22,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,19,56,,,,
23,up,Enrique Iglesias,Escape,31,20,56,,,,
24,up,Ricky Martin,La Mordidita (feat. Yotuel),24,7,56,,,,
25,up,Enrique Iglesias,Somebody's Me,25,18,56,,,,
26,up,Enrique Iglesias,Be With You,35,22,56,,,,
27,down,J Balvin,Amarillo,26,2,37,30,2020-03-29,30,2020-03-29
28,down,Shakira,"Whenever, Wherever",16,5,56,33,2020-02-09,33,2020-02-09
29,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),29,21,56,,,,
30,-,Daddy Yankee,Limbo,-,11,53,,,,
31,down,Enrique Iglesias,Rhythm Divine,27,18,56,,,,
32,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",28,28,34,,,,
33,down,J Balvin,Ginza (Atellagali In Da House Remix),30,25,54,,,,
34,up,Pitbull,"Back In Time (From ""Men In Black III"")",38,16,56,,,,
35,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],32,32,51,,,,
36,down,Pitbull,Get It Started (feat. Shakira),33,13,56,,,,
37,down,Enrique Iglesias,Tired of Being Sorry,34,29,56,,,,
38,down,Enrique Iglesias,Turn the Night Up,36,33,52,,,,
39,-,Fatiniza,Como Niños,-,39,1,,,,
40,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],37,36,53,,,,
41,down,Elvis Crespo,Suavemente,39,13,53,,,,
42,down,Shakira,Objection (Tango),40,19,55,,,,
43,down,Enrique Iglesias,Love to See You Cry,41,36,56,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,42,2,55,,,,
45,up,Daddy Yankee,Shaky Shaky,45,32,56,,,,
46,up,Enrique Iglesias,Addicted,46,39,56,,,,
47,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),47,42,56,,,,
48,up,Shakira,Me Enamoré,77,17,54,,,,
49,up,CNCO,Reggaetón Lento (Bailemos),49,18,56,,,,
50,up,Pedro Capó & Farruko,Calma (Remix),76,9,23,37,2019-10-20,37,2019-10-20
51,down,Marc Anthony,Vivir Mi Vida (Versión Pop),50,21,56,,,,
52,down,Gente de Zona,La Gozadera (feat. Marc Anthony),51,22,55,,,,
53,up,Ricky Martin,Livin' la Vida Loca,53,18,55,,,,
54,up,Daddy Yankee,Gasolina,58,36,56,,,,
55,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],54,50,56,,,,
56,down,Enrique Iglesias,Ring My Bells,55,37,56,,,,
57,down,Shakira,Loca (feat. Dizzee Rascal),56,22,52,,,,
58,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),57,51,36,,,,
59,-,Maluma,Hawái,-,59,6,63,2020-08-09,2,2020-09-20
60,down,Nicky Jam,El Amante,59,24,56,,,,
61,down,Enrique Iglesias,Maybe,60,51,55,,,,
62,down,Nicky Jam,Hasta el Amanecer,61,25,56,,,,
63,down,Pitbull,Global Warming (feat. Sensato),62,24,56,,,,
64,down,Enrique Iglesias,Heart Attack,63,41,49,,,,
65,down,Don Omar,Taboo,64,55,54,,,,
66,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),65,27,55,,,,
67,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),66,59,53,,,,
68,up,Maluma & The Weeknd,Hawái (Remix),89,68,3,29,2020-11-15,29,2020-11-15
69,down,Shakira,Perro Fiel (feat. Nicky Jam),68,27,51,,,,
70,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),69,25,47,,,,
71,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),70,60,50,,,,
72,down,Enrique Iglesias,Don't Turn Off the Lights,71,54,37,,,,
73,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",72,39,45,,,,
74,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),73,51,41,,,,
75,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),81,60,10,,,,
76,down,Gipsy Kings,Bamboleo,74,25,31,,,,
77,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],75,25,33,53,2019-10-06,53,2019-10-06
78,-,Omi,Cheerleader (feat. Nicky Jam) [Felix Jaehn Remix],-,41,3,,,,
79,-,Maluma,Corazón (feat. Nego do Borel),-,36,44,,,,
80,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),67,28,50,,,,
81,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],48,39,51,,,,
82,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",78,38,20,,,,
83,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),90,74,27,,,,
84,down,Shakira,Chantaje (feat. Maluma),79,5,55,,,,
85,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,7,50,60,2019-10-20,7,2019-11-17
86,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],80,46,50,,,,
87,-,Carlos Sadness & Bomba Estéreo,Aloha,-,42,1,,,,
88,-,Don Omar,Dale Don Dale,-,79,3,,,,
89,up,Gipsy Kings,Hotel California (Spanish Mix),91,30,18,,,,
90,-,Gipsy Kings,Un Amor,-,38,4,,,,
91,down,KAROL G,BICHOTA,44,44,2,95,2020-11-01,4,2021-01-03
92,-,Farruko,Chillax (feat. Ky-Mani Marley),-,92,1,,,,
93,-,Ricky Martin,Adiós,-,59,37,,,,
94,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,91,1,,,,
95,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,59,9,14,2020-08-02,10,2020-08-23
96,down,J Balvin & Willy William,Mi Gente,82,22,24,,,,
97,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,97,2,,,,
98,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),94,71,13,,,,
99,down,HRVY & Malu Trevejo,Hasta Luego,96,66,14,,,,
100,-,Lou Bega,Mambo No.5 (A Little Bit Of...) [Radio Edit],-,93,2,,,,
