Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,108,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,108,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,51,2,107,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,102,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,72,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,108,,,,
7,down,Enrique Iglesias,Hero,6,4,108,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,95,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,107,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,106,,,,
11,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,7,107,,,,
12,down,Shakira,"Whenever, Wherever",11,5,108,33,2020-02-09,33,2020-02-09
13,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],12,9,108,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,100,,,,
15,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,5,94,,,,
16,down,Nicky Jam & J Balvin,X (Spanglish Version),15,11,108,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,108,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,108,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,14,108,,,,
20,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,15,108,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,6,106,,,,
22,up,Bad Bunny,MIA (feat. Drake),22,11,98,,,,
23,up,Marc Anthony,Vivir Mi Vida,23,8,103,,,,
24,up,Daddy Yankee,Dura,24,15,107,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,19,108,,,,
26,up,Enrique Iglesias,Escape,26,20,108,,,,
27,up,Ricky Martin,La Mordidita (feat. Yotuel),27,7,101,,,,
28,up,Enrique Iglesias,Somebody's Me,28,18,108,,,,
29,up,Enrique Iglesias,Be With You,29,22,108,,,,
30,up,J Balvin,Amarillo,30,2,89,30,2020-03-29,30,2020-03-29
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,9,100,,,,
32,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),32,21,108,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),33,10,92,,,,
34,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),50,28,98,,,,
35,up,Enrique Iglesias,Rhythm Divine,35,18,108,,,,
36,up,Daddy Yankee,Limbo,36,11,105,,,,
37,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",37,28,86,,,,
38,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,3,108,,,,
39,down,J Balvin,Ginza (Atellagali In Da House Remix),38,25,106,,,,
40,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],39,32,99,,,,
41,down,Enrique Iglesias,Tired of Being Sorry,40,29,108,,,,
42,-,Daddy Yankee,Tu Príncipe (feat. Zion & Lennox),-,42,1,,,,
43,down,Pitbull,Get It Started (feat. Shakira),41,13,108,,,,
44,down,Enrique Iglesias,Turn the Night Up,43,33,101,,,,
45,down,Elvis Crespo,Suavemente,42,13,103,,,,
46,down,Pitbull,"Back In Time (From ""Men In Black III"")",44,16,108,,,,
47,down,Outlandish,Callin' U,46,14,93,,,,
48,up,Daddy Yankee,Gasolina,59,36,108,,,,
49,down,Shakira,Objection (Tango),47,19,107,,,,
50,down,Enrique Iglesias,Love to See You Cry,49,36,108,,,,
51,down,Enrique Iglesias,Addicted,48,39,108,,,,
52,up,Daddy Yankee,Shaky Shaky,52,32,108,,,,
53,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,7,98,60,2019-10-20,7,2019-11-17
54,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),56,42,108,,,,
55,up,Maluma,Corazón (feat. Nego do Borel),57,36,93,,,,
56,up,Shakira,Me Enamoré,58,17,106,,,,
57,up,CNCO,Reggaetón Lento (Bailemos),60,18,108,,,,
58,down,Enrique Iglesias,Ring My Bells,54,37,108,,,,
59,up,Marc Anthony,Vivir Mi Vida (Versión Pop),62,21,105,,,,
60,up,Shakira,Chantaje (feat. Maluma),63,5,103,,,,
61,up,Ricky Martin,Livin' la Vida Loca,61,18,107,,,,
62,up,Gente de Zona,La Gozadera (feat. Marc Anthony),64,22,107,,,,
63,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],65,50,108,,,,
64,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),67,36,34,,,,
65,up,Shakira,Loca (feat. Dizzee Rascal),68,22,102,,,,
66,up,Nicky Jam,El Amante,70,24,108,,,,
67,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),66,51,88,,,,
68,up,Enrique Iglesias,Maybe,71,51,106,,,,
69,up,Nicky Jam,Hasta el Amanecer,72,25,107,,,,
70,up,Pitbull,Global Warming (feat. Sensato),73,24,108,,,,
71,up,Enrique Iglesias,Heart Attack,74,41,101,,,,
72,up,Don Omar,Taboo,75,55,106,,,,
73,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),77,28,104,,,,
74,up,Shakira,Perro Fiel (feat. Nicky Jam),78,27,100,,,,
75,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),79,59,104,,,,
76,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],69,25,72,53,2019-10-06,53,2019-10-06
77,up,Pedro Capó & Farruko,Calma (Remix),80,9,66,37,2019-10-20,37,2019-10-20
78,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),81,25,97,,,,
79,-,Gipsy Kings,Bamboleo,-,25,67,,,,
80,-,Shakira,Underneath Your Clothes,-,36,36,,,,
81,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,29,11,,,,
82,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),82,60,98,,,,
83,down,Natanael Cano,Diamantes,19,19,3,,,,
84,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,36,100,,,,
85,-,Gipsy Kings,"Djobi, Djoba",-,41,3,,,,
86,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),83,60,49,,,,
87,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,78,4,,,,
88,down,"Blessd, Javiielo & Neutro Shorty",Dos Problemas (feat. Big Soto) [Remix],55,55,2,,,,
89,-,Zoé,Renacer,-,89,1,,,,
90,-,Zoé,Hielo,-,90,1,,,,
91,-,Farruko,Pepas,-,39,3,,,,
92,-,Benja Murano,In Da Getto (feat. Zortness) [House Remix],-,92,1,,,,
93,-,The Warning,MARTIRIO,-,93,1,,,,
94,-,Orquesta Panorama,Nesum Dorma,-,94,1,,,,
