Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,104,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,104,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,27,2,103,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,98,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,104,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,68,,,,
7,down,Enrique Iglesias,Hero,6,4,104,,,,
8,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,103,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),8,3,102,,,,
10,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,7,103,,,,
11,down,Shakira,"Whenever, Wherever",10,5,104,33,2020-02-09,33,2020-02-09
12,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],11,9,104,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,96,,,,
14,down,Nicky Jam & J Balvin,X (Spanglish Version),13,11,104,,,,
15,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,5,90,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,104,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,104,,,,
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,14,104,,,,
19,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,15,104,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,6,102,,,,
21,down,Bad Bunny,MIA (feat. Drake),20,11,94,,,,
22,down,Marc Anthony,Vivir Mi Vida,21,8,99,,,,
23,down,Daddy Yankee,Dura,22,15,103,,,,
24,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,19,104,,,,
25,down,Enrique Iglesias,Escape,24,20,104,,,,
26,down,Ricky Martin,La Mordidita (feat. Yotuel),25,7,97,,,,
27,down,Enrique Iglesias,Somebody's Me,26,18,104,,,,
28,up,Enrique Iglesias,Be With You,28,22,104,,,,
29,up,J Balvin,Amarillo,29,2,85,30,2020-03-29,30,2020-03-29
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,9,96,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),31,21,104,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),32,10,88,,,,
33,up,Enrique Iglesias,Rhythm Divine,33,18,104,,,,
34,up,Daddy Yankee,Limbo,34,11,101,,,,
35,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",35,28,82,,,,
36,up,J Balvin,Ginza (Atellagali In Da House Remix),36,25,102,,,,
37,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],80,32,95,,,,
38,up,Enrique Iglesias,Tired of Being Sorry,38,29,104,,,,
39,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),60,28,94,,,,
40,down,Pitbull,Get It Started (feat. Shakira),39,13,104,,,,
41,up,Enrique Iglesias,Turn the Night Up,84,33,97,,,,
42,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,3,104,,,,
43,down,Elvis Crespo,Suavemente,42,13,99,,,,
44,down,Outlandish,Callin' U,37,14,89,,,,
45,down,Pitbull,"Back In Time (From ""Men In Black III"")",43,16,104,,,,
46,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,46,1,,,,
47,down,Shakira,Objection (Tango),44,19,103,,,,
48,down,Enrique Iglesias,Love to See You Cry,45,36,104,,,,
49,up,CNCO,Reggaetón Lento (Bailemos),49,18,104,,,,
50,down,Daddy Yankee,Shaky Shaky,46,32,104,,,,
51,down,Enrique Iglesias,Addicted,47,39,104,,,,
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,7,94,60,2019-10-20,7,2019-11-17
53,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),51,42,104,,,,
54,up,Maluma,Corazón (feat. Nego do Borel),82,36,89,,,,
55,down,Shakira,Me Enamoré,52,17,102,,,,
56,down,Daddy Yankee,Gasolina,53,36,104,,,,
57,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),56,51,84,,,,
58,down,Marc Anthony,Vivir Mi Vida (Versión Pop),54,21,101,,,,
59,down,Shakira,Chantaje (feat. Maluma),55,5,99,,,,
60,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,36,97,,,,
61,down,Enrique Iglesias,Ring My Bells,57,37,104,,,,
62,down,Nicky Jam,El Amante,50,24,104,,,,
63,down,Gente de Zona,La Gozadera (feat. Marc Anthony),58,22,103,,,,
64,down,Ricky Martin,Livin' la Vida Loca,59,18,103,,,,
65,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],61,50,104,,,,
66,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),62,36,30,,,,
67,down,Shakira,Loca (feat. Dizzee Rascal),63,22,98,,,,
68,down,Enrique Iglesias,Maybe,64,51,102,,,,
69,down,Nicky Jam,Hasta el Amanecer,65,25,103,,,,
70,down,Pitbull,Global Warming (feat. Sensato),67,24,104,,,,
71,down,Enrique Iglesias,Heart Attack,69,41,97,,,,
72,down,Don Omar,Taboo,70,55,102,,,,
73,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),71,27,100,,,,
74,down,Shakira,Perro Fiel (feat. Nicky Jam),72,27,96,,,,
75,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),73,59,100,,,,
76,down,Pedro Capó & Farruko,Calma (Remix),66,9,62,37,2019-10-20,37,2019-10-20
77,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,38,3,,,,
78,-,Farruko,Pepas,-,39,2,,,,
79,-,Maluma,Mala Mía,-,72,8,,,,
80,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,40,43,21,2019-10-06,19,2019-10-13
81,up,Maluma & The Weeknd,Hawái (Remix),91,68,17,29,2020-11-15,29,2020-11-15
82,down,Juanes,La Camisa Negra,79,60,14,,,,
83,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),74,25,93,,,,
84,down,J Balvin & Skrillex,In Da Getto,78,21,8,,,,
85,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston),-,82,3,,,,
86,-,Benise,Aranjuez,-,86,1,,,,
87,-,Benise,Overture,-,87,1,,,,
88,-,Cubanito 20.02,Soy Yo (Havana Club 2006 Remix),-,88,1,,,,
89,-,Prince Royce,Carita de Inocente,-,89,1,,,,
90,-,Radio Futura,Corazón de Tiza,-,90,1,,,,
91,-,Issac Delgado,La Vida Es un Carnaval,-,91,1,,,,
92,-,Omega,Si Te Vas/Que Tengo Que Hacer (Original Remix),-,92,1,,,,
93,-,Radio Futura,Veneno en la Piel,-,93,1,,,,
94,-,Radio Futura,Paseo Con la Negra Flor (Directo),-,94,1,,,,
95,-,Omega,Si Te Vas/Que Tengo Que Hacer (Pee4Tee Club Remix),-,95,1,,,,
96,-,Radio Futura,A Cara o Cruz,-,96,1,,,,
97,-,Radio Futura,La Negra Flor,-,97,1,,,,
98,-,Radio Futura,Han Caído los Dos,-,98,1,,,,
99,-,Radio Futura,No Tocarte,-,99,1,,,,
100,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],75,25,68,53,2019-10-06,53,2019-10-06
