Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,34,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,34,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),3,2,34,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,3,34,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,31,,,,
6,up,J Balvin & Willy William,Mi Gente (Alesso Remix),6,5,10,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,34,,,,
8,up,Enrique Iglesias,Hero,11,4,34,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,30,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,33,,,,
11,down,Pitbull,Don't Stop the Party (feat. TJR),10,3,34,,,,
12,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],12,7,33,,,,
13,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,34,,,,
14,up,Shakira,"Whenever, Wherever",15,5,34,33,2020-02-09,33,2020-02-09
15,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),14,10,34,,,,
16,up,Nicky Jam & J Balvin,X (Spanglish Version),17,11,34,,,,
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),16,5,32,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,9,34,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,5,34,,,,
20,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,14,34,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,6,33,,,,
22,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],22,15,34,,,,
23,up,Bad Bunny,MIA (feat. Drake),23,11,28,,,,
24,up,Marc Anthony,Vivir Mi Vida,24,8,30,,,,
25,up,Daddy Yankee,Dura,25,15,33,,,,
26,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,19,34,,,,
27,up,Ricky Martin,La Mordidita (feat. Yotuel),27,7,34,,,,
28,up,Enrique Iglesias,Escape,28,20,34,,,,
29,up,Enrique Iglesias,Somebody's Me,29,18,34,,,,
30,up,Enrique Iglesias,Be With You,30,22,34,,,,
31,up,J Balvin,Amarillo,31,2,15,30,2020-03-29,30,2020-03-29
32,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,32,1,74,2020-04-19,18,2020-08-09
33,down,Daddy Yankee,Limbo,32,11,32,,,,
34,up,Enrique Iglesias,Rhythm Divine,34,18,34,,,,
35,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),35,21,34,,,,
36,down,Daddy Yankee,Con Calma (feat. Snow),33,10,28,,,,
37,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",36,28,12,,,,
38,down,J Balvin,Ginza (Atellagali In Da House Remix),37,25,32,,,,
39,-,"Vico C, D'Mingo & Mala Rodríguez",Vámonos Po' Encima,-,39,1,,,,
40,down,Pitbull,Get It Started (feat. Shakira),38,13,34,,,,
41,-,Ghallab Music,بنت الجيران (Remix),-,41,1,,,,
42,down,Enrique Iglesias,Tired of Being Sorry,40,29,34,,,,
43,up,Enrique Iglesias,Turn the Night Up,83,33,33,,,,
44,down,Pitbull,"Back In Time (From ""Men In Black III"")",43,16,34,,,,
45,up,Shakira,Objection (Tango),45,19,33,,,,
46,up,Enrique Iglesias,Love to See You Cry,46,36,34,,,,
47,up,Nicky Jam & Enrique Iglesias,El Perdón,47,2,33,,,,
48,up,Daddy Yankee,Gasolina,60,36,34,,,,
49,up,Daddy Yankee,Shaky Shaky,49,32,34,,,,
50,down,Shakira,Me Enamoré,42,17,34,,,,
51,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,36,32,,,,
52,down,Enrique Iglesias,Addicted,50,39,34,,,,
53,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),51,42,34,,,,
54,-,Vilma Palma e Vampiros,Mojada,-,54,1,,,,
55,down,CNCO,Reggaetón Lento (Bailemos),54,18,34,,,,
56,down,Marc Anthony,Vivir Mi Vida (Versión Pop),55,21,34,,,,
57,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],57,50,34,,,,
58,up,Gente de Zona,La Gozadera (feat. Marc Anthony),58,22,34,,,,
59,up,Shakira,Chantaje (feat. Maluma),59,5,33,,,,
60,up,Ricky Martin,Livin' la Vida Loca,62,18,34,,,,
61,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),48,28,28,,,,
62,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],53,39,32,,,,
63,up,Enrique Iglesias,Ring My Bells,63,37,34,,,,
64,up,Shakira,Loca (feat. Dizzee Rascal),65,22,30,,,,
65,up,Nicky Jam,El Amante,66,24,34,,,,
66,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),67,51,14,,,,
67,up,Enrique Iglesias,Maybe,68,51,33,,,,
68,up,Nicky Jam,Hasta el Amanecer,69,25,34,,,,
69,up,Pitbull,Global Warming (feat. Sensato),71,24,34,,,,
70,up,Enrique Iglesias,Heart Attack,72,41,28,,,,
71,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),73,27,34,,,,
72,up,Don Omar,Taboo,74,55,33,,,,
73,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),75,59,32,,,,
74,-,Latin Soul Syndicate,El Gitano del Amor,-,74,1,,,,
75,-,Gipsy Kings,Bamboleo,-,25,16,,,,
76,-,Vilma Palma e Vampiros,Verano Traidor,-,76,1,,,,
77,-,Vilma Palma e Vampiros,Auto Rojo,-,77,1,,,,
78,down,Shakira,Perro Fiel (feat. Nicky Jam),76,27,32,,,,
79,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),77,25,28,,,,
80,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,39,39,2,,,,
81,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],89,46,31,,,,
82,-,Bomba Estéreo,Soy Yo,-,82,1,,,,
83,up,Jorge Luis Chacín,Suéltala (feat. Samy Hawk),96,83,2,,,,
84,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),78,60,30,,,,
85,-,ROSALÍA & Travis Scott,TKN,-,10,3,96,2020-05-31,21,2020-06-07
86,down,Black Eyed Peas & Maluma,FEEL THE BEAT,44,44,2,,,,
87,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,87,1,,,,
88,-,"Alceu Valença, Elba Ramalho, Geraldo Azevedo & Zé Ramalho",Banho de Cheiro / Frevo Mulher,-,88,1,,,,
89,-,Ahmad Magdy,Última Bala. (feat. Yuri Buenaventura),-,89,1,,,,
90,-,Bronx River Parkway,La Valla,-,90,1,,,,
91,-,Ozuna,Caramelo,-,91,1,65,2020-06-28,27,2020-08-16
92,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,92,1,,,,
93,-,Pitbull,Cantare (feat. Lenier),-,93,1,,,,
94,down,Kulikitaka,Kulikitaka,52,52,2,,,,
95,-,Cumbia Drive,"Avengers, Infinity War (Version Cumbia)",-,95,1,,,,
96,-,Gloria Estefan,Don't Wanna Lose You,-,79,1,,,,
97,-,Strunz & Farah,Bandari,-,97,1,,,,
98,down,Maluma,Mala Mía,85,72,5,,,,
99,-,Patrick Bruel,Place des Grands Hommes,-,99,1,,,,
100,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",82,39,28,,,,
