Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,0,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,0,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),3,2,0,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,3,0,,,,
5,up,Shakira,Chantaje (feat. Maluma),6,5,0,,,,
6,-,Fedu DJ,Que Tire,-,6,0,,,,
7,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,0,,,,
8,up,Enrique Iglesias,Hero,8,4,0,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,4,0,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),11,3,0,,,,
11,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),12,10,0,,,,
12,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],14,9,0,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,4,0,,,,
14,up,Nicky Jam & J Balvin,X (Spanglish Version),16,11,0,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),17,5,0,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,9,0,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),19,5,0,,,,
18,down,Shakira,"Whenever, Wherever",13,5,0,33,2020-02-09,33,2020-02-09
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,14,0,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,0,,,,
21,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],22,15,0,,,,
22,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],23,6,0,,,,
23,up,Marc Anthony,Vivir Mi Vida,24,8,0,,,,
24,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,19,0,,,,
25,up,Enrique Iglesias,Escape,27,20,0,,,,
26,up,Enrique Iglesias,Be With You,30,22,0,,,,
27,up,Daddy Yankee,Dura,28,15,0,,,,
28,up,Enrique Iglesias,Somebody's Me,29,18,0,,,,
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),32,9,0,,,,
30,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),83,28,0,,,,
31,up,Enrique Iglesias,Rhythm Divine,33,18,0,,,,
32,up,Daddy Yankee,Limbo,34,11,0,,,,
33,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",36,28,0,,,,
34,up,Pitbull,Get It Started (feat. Shakira),37,13,0,,,,
35,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,2,0,,,,
36,down,Bad Bunny,MIA (feat. Drake),21,11,0,,,,
37,down,Daddy Yankee,Con Calma (feat. Snow),31,10,0,,,,
38,up,Enrique Iglesias,Turn the Night Up,38,33,0,,,,
39,up,Enrique Iglesias,Tired of Being Sorry,39,29,0,,,,
40,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,32,0,,,,
41,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,36,0,,,,
42,up,Pitbull,"Back In Time (From ""Men In Black III"")",42,16,0,,,,
43,up,Elvis Crespo,Suavemente,43,13,0,,,,
44,up,Shakira,Objection (Tango),44,19,0,,,,
45,up,Outlandish,Callin' U,45,14,0,,,,
46,up,Enrique Iglesias,Love to See You Cry,46,36,0,,,,
47,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,40,0,21,2019-10-06,19,2019-10-13
48,down,Daddy Yankee,Shaky Shaky,47,32,0,,,,
49,down,Enrique Iglesias,Addicted,48,39,0,,,,
50,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,42,0,,,,
51,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],62,39,0,,,,
52,down,CNCO,Reggaetón Lento (Bailemos),50,18,0,,,,
53,down,Shakira,Me Enamoré,52,17,0,,,,
54,up,Daddy Yankee,Gasolina,73,36,0,,,,
55,down,Enrique Iglesias,Ring My Bells,51,37,0,,,,
56,down,Marc Anthony,Vivir Mi Vida (Versión Pop),55,21,0,,,,
57,down,Gente de Zona,La Gozadera (feat. Marc Anthony),56,22,0,,,,
58,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],58,50,0,,,,
59,down,Ricky Martin,La Mordidita (feat. Yotuel),25,7,0,,,,
60,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],74,25,0,53,2019-10-06,53,2019-10-06
61,up,Ricky Martin,Livin' la Vida Loca,61,18,0,,,,
62,up,Enrique Iglesias,Maybe,64,51,0,,,,
63,down,Nicky Jam,El Amante,59,24,0,,,,
64,up,Pitbull,Global Warming (feat. Sensato),65,24,0,,,,
65,up,Shakira,Loca (feat. Dizzee Rascal),66,22,0,,,,
66,up,Nicky Jam,Hasta el Amanecer,67,25,0,,,,
67,up,Enrique Iglesias,Heart Attack,68,41,0,,,,
68,up,Don Omar,Taboo,69,55,0,,,,
69,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),70,59,0,,,,
70,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),71,28,0,,,,
71,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,21,0,,,,
72,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),75,51,0,,,,
73,up,Enrique Iglesias,Don't Turn Off the Lights,76,54,0,,,,
74,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",72,39,0,,,,
75,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),77,74,0,,,,
76,up,Gipsy Kings,Hotel California (Spanish Mix),84,30,0,,,,
77,up,Pitbull,Everybody F**ks (feat. Akon & David Rush),94,77,0,,,,
78,up,Marc Anthony,Flor Pálida,97,39,0,,,,
79,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,61,0,,,,
80,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,80,0,,,,
81,-,HRVY & Malu Trevejo,Hasta Luego,-,66,0,,,,
82,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,0,,,,
83,-,Prince Royce,Darte un Beso,-,43,0,,,,
84,-,Maluma & J Balvin,Qué Pena,-,67,0,37,2019-10-06,33,2019-10-13
85,-,Cupido,El Tiempo Es Oro (feat. Luca Bocci),-,85,0,,,,
86,down,Julio Iglesias,When I Need You,85,75,0,,,,
87,-,Sean Paul & J Balvin,Contra la Pared,-,79,0,,,,
88,-,Julio Iglesias,Can't Help Falling In Love,-,88,0,,,,
89,up,J Balvin & Willy William,Mi Gente,92,22,0,,,,
90,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",54,38,0,,,,
91,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,7,0,60,2019-10-20,7,2019-11-17
92,-,Luis Fonsi & Daddy Yankee,Despacito,-,38,0,,,,
93,down,Shakira,Perro Fiel (feat. Nicky Jam),60,27,0,,,,
94,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,60,0,,,,
95,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),63,25,0,,,,
96,-,Sean Paul & J Balvin,Contra La Pared (Instrumental),-,96,0,,,,
97,down,Gipsy Kings,Un Amor,80,38,0,,,,
98,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),96,71,0,,,,
99,down,Shakira,Underneath Your Clothes,93,36,0,,,,
100,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,77,0,,,,
