Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,154,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,155,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,7,2,154,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,146,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,117,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,153,,,,
7,down,Enrique Iglesias,Hero,6,4,153,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,139,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,152,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,151,,,,
11,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,7,152,,,,
12,down,Shakira,"Whenever, Wherever",11,5,155,33,2020-02-09,33,2020-02-09
13,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,153,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,147,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),15,11,153,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,154,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,155,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,14,153,,,,
19,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],19,15,153,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,6,153,,,,
21,up,Bad Bunny,MIA (feat. Drake),21,11,144,,,,
22,up,Marc Anthony,Vivir Mi Vida,22,8,149,,,,
23,up,Daddy Yankee,Dura,23,15,152,,,,
24,up,Enrique Iglesias,Escape,24,20,153,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,19,153,,,,
26,up,Ricky Martin,La Mordidita (feat. Yotuel),26,7,147,,,,
27,up,Enrique Iglesias,Somebody's Me,27,18,153,,,,
28,up,Enrique Iglesias,Be With You,28,22,153,,,,
29,up,J Balvin,Amarillo,29,2,136,30,2020-03-29,30,2020-03-29
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,9,145,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),31,21,154,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),32,10,139,,,,
33,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),33,3,153,,,,
34,up,Daddy Yankee,Limbo,34,11,152,,,,
35,up,Enrique Iglesias,Rhythm Divine,35,18,153,,,,
36,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",36,28,131,,,,
37,up,J Balvin,Ginza (Atellagali In Da House Remix),37,25,151,,,,
38,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),38,28,139,,,,
39,up,Enrique Iglesias,Tired of Being Sorry,39,29,153,,,,
40,up,Enrique Iglesias,Turn the Night Up,59,33,135,,,,
41,down,Pitbull,Get It Started (feat. Shakira),40,13,155,,,,
42,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,36,143,,,,
43,down,Elvis Crespo,Suavemente,42,13,147,,,,
44,down,Pitbull,"Back In Time (From ""Men In Black III"")",43,16,155,,,,
45,-,Diomedes Díaz & Juancho Rois,La Falla Fue Tuya,-,45,1,,,,
46,down,Shakira,Objection (Tango),45,19,154,,,,
47,down,Enrique Iglesias,Love to See You Cry,46,36,153,,,,
48,down,Daddy Yankee,Shaky Shaky,47,32,153,,,,
49,down,Enrique Iglesias,Addicted,48,39,153,,,,
50,up,Daddy Yankee,Gasolina,51,36,154,,,,
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,7,139,60,2019-10-20,7,2019-11-17
52,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),50,42,153,,,,
53,down,Shakira,Me Enamoré,52,17,151,,,,
54,up,CNCO,Reggaetón Lento (Bailemos),54,18,155,,,,
55,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],55,39,128,,,,
56,up,Shakira,Chantaje (feat. Maluma),56,5,150,,,,
57,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],58,46,130,,,,
58,up,Marc Anthony,Vivir Mi Vida (Versión Pop),60,21,152,,,,
59,up,Enrique Iglesias,Ring My Bells,61,37,153,,,,
60,up,Ricky Martin,Livin' la Vida Loca,62,18,152,,,,
61,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),53,51,133,,,,
62,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],63,50,153,,,,
63,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),65,36,79,,,,
64,up,Gipsy Kings,Bamboleo,64,25,105,,,,
65,up,Shakira,Loca (feat. Dizzee Rascal),66,22,149,,,,
66,up,Nicky Jam,El Amante,67,24,155,,,,
67,up,Enrique Iglesias,Maybe,68,51,149,,,,
68,up,Nicky Jam,Hasta el Amanecer,69,25,154,,,,
69,up,Pitbull,Global Warming (feat. Sensato),70,24,155,,,,
70,up,Enrique Iglesias,Heart Attack,71,41,147,,,,
71,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),72,28,148,,,,
72,up,Don Omar,Taboo,73,55,151,,,,
73,up,Pedro Capó & Farruko,Calma (Remix),74,9,108,37,2019-10-20,37,2019-10-20
74,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],75,32,142,,,,
75,-,Diomedes Díaz,Me Deja el Avion,-,75,1,,,,
76,-,Diomedes Díaz & Elberto Lopez,Tres Canciónes,-,76,1,,,,
77,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,40,45,21,2019-10-06,19,2019-10-13
78,down,Shakira,Perro Fiel (feat. Nicky Jam),76,27,146,,,,
79,-,Diomedes Díaz & Juancho Rois,Los Recuerdos de Ella,-,79,1,,,,
80,up,Shakira & Ozuna,Monotonía,87,80,2,,,,
81,-,Diomedes Díaz & Juancho Rois,El Culpable Soy Yo,-,81,1,,,,
82,down,Maluma,Corazón (feat. Nego do Borel),81,36,135,,,,
83,-,Diomedes Díaz & Juancho Rois,Mi Ahíjado,-,83,1,,,,
84,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),77,59,148,,,,
85,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],78,25,117,53,2019-10-06,53,2019-10-06
86,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),79,25,143,,,,
87,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),82,60,92,,,,
88,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,38,60,,,,
89,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),84,60,141,,,,
90,down,Enrique Iglesias,Don't Turn Off the Lights,85,54,121,,,,
91,down,Outlandish,Callin' U,80,14,140,,,,
92,-,J Balvin & Willy William,Mi Gente,-,22,53,,,,
93,-,Lydia Mendoza,Mal Hombre,-,93,1,,,,
94,-,Lydia Mendoza,Flores Negras,-,94,1,,,,
95,-,Shakira & Rauw Alejandro,Te Felicito,-,86,5,,,,
