Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,90,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,90,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,84,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,54,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,90,,,,
6,up,Enrique Iglesias,Hero,6,4,90,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,79,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,89,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,7,89,,,,
10,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],11,9,90,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,82,,,,
12,up,Nicky Jam & J Balvin,X (Spanglish Version),14,11,90,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,90,,,,
14,down,Shakira,"Whenever, Wherever",10,5,90,33,2020-02-09,33,2020-02-09
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,90,,,,
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,14,90,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],18,6,88,,,,
18,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],19,15,90,,,,
19,up,Marc Anthony,Vivir Mi Vida,21,8,85,,,,
20,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,19,90,,,,
21,-,Pitbull,Don't Stop the Party (feat. TJR),-,3,88,,,,
22,up,Daddy Yankee,Dura,26,15,89,,,,
23,up,Enrique Iglesias,Escape,23,20,90,,,,
24,up,Ricky Martin,La Mordidita (feat. Yotuel),24,7,83,,,,
25,up,Enrique Iglesias,Somebody's Me,25,18,90,,,,
26,up,Enrique Iglesias,Be With You,27,22,90,,,,
27,up,J Balvin,Amarillo,28,2,71,30,2020-03-29,30,2020-03-29
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,9,82,,,,
29,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),31,21,90,,,,
30,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,3,90,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),32,10,74,,,,
32,up,Elvis Crespo,Suavemente,40,13,85,,,,
33,up,Enrique Iglesias,Rhythm Divine,33,18,90,,,,
34,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",29,28,68,,,,
35,up,Daddy Yankee,Limbo,35,11,87,,,,
36,up,Outlandish,Callin' U,45,14,75,,,,
37,down,J Balvin,Ginza (Atellagali In Da House Remix),36,25,88,,,,
38,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],42,32,82,,,,
39,down,Camila Cabello & Daddy Yankee,Havana (Remix),13,5,77,,,,
40,down,Enrique Iglesias,Tired of Being Sorry,37,29,90,,,,
41,down,Pitbull,Get It Started (feat. Shakira),38,13,90,,,,
42,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),48,28,80,,,,
43,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],39,36,83,,,,
44,down,Pitbull,"Back In Time (From ""Men In Black III"")",41,16,90,,,,
45,-,REYKO,Hierba Mala,-,45,1,,,,
46,up,Shakira,Objection (Tango),47,19,89,,,,
47,up,Enrique Iglesias,Love to See You Cry,49,36,90,,,,
48,up,Nicky Jam & Enrique Iglesias,El Perdón,50,2,89,,,,
49,down,Daddy Yankee,Shaky Shaky,44,32,90,,,,
50,up,Enrique Iglesias,Addicted,51,39,90,,,,
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,7,80,60,2019-10-20,7,2019-11-17
52,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),54,42,90,,,,
53,up,Maluma,Corazón (feat. Nego do Borel),65,36,76,,,,
54,down,Daddy Yankee,Gasolina,43,36,90,,,,
55,up,Shakira,Me Enamoré,55,17,88,,,,
56,up,CNCO,Reggaetón Lento (Bailemos),57,18,90,,,,
57,down,Bad Bunny,MIA (feat. Drake),20,11,80,,,,
58,up,Marc Anthony,Vivir Mi Vida (Versión Pop),58,21,87,,,,
59,up,Shakira,Chantaje (feat. Maluma),60,5,85,,,,
60,up,Gente de Zona,La Gozadera (feat. Marc Anthony),61,22,89,,,,
61,up,Enrique Iglesias,Ring My Bells,63,37,90,,,,
62,up,Ricky Martin,Livin' la Vida Loca,64,18,89,,,,
63,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],66,50,90,,,,
64,up,Shakira,Loca (feat. Dizzee Rascal),67,22,84,,,,
65,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),68,36,16,,,,
66,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),69,51,70,,,,
67,up,Enrique Iglesias,Maybe,70,51,88,,,,
68,up,Nicky Jam,Hasta el Amanecer,71,25,89,,,,
69,up,Pitbull,Global Warming (feat. Sensato),72,24,90,,,,
70,up,Enrique Iglesias,Heart Attack,73,41,83,,,,
71,down,Don Omar,Taboo,62,55,88,,,,
72,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),75,27,86,,,,
73,up,Shakira,Perro Fiel (feat. Nicky Jam),76,27,82,,,,
74,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),77,59,86,,,,
75,down,Enrique Iglesias,Don't Turn Off the Lights,59,54,69,,,,
76,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),78,25,80,,,,
77,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),79,60,83,,,,
78,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],87,39,76,,,,
79,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),80,60,35,,,,
80,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",81,39,76,,,,
81,up,Ricky Martin,Adiós,82,59,63,,,,
82,-,Pedro Capó & Farruko,Calma (Remix),-,9,50,37,2019-10-20,37,2019-10-20
83,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],92,46,80,,,,
84,up,J Balvin & Willy William,Mi Gente,90,22,35,,,,
85,up,Enrique Iglesias,Turn the Night Up,88,33,84,,,,
86,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),83,51,70,,,,
87,-,HRVY & Malu Trevejo,Hasta Luego,-,66,29,,,,
88,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],74,25,57,53,2019-10-06,53,2019-10-06
89,down,Nicky Jam,El Amante,56,24,90,,,,
90,-,Cyn Santana,Come,-,90,1,,,,
91,-,"Jose De Las Heras, DJ Nelson & Alejandro Armes",PAPI,-,91,1,,,,
92,-,Andy Russell,Perfidia (Alternate Version),-,92,1,,,,
93,-,Fares Arnous,Gülümcan Guitar Music,-,93,1,,,,
94,-,Fares Arnous,Hercai Guitar,-,94,1,,,,
95,down,Erick Machado & Salvo Riggi,Work It,53,53,2,,,,
96,-,Los Alfa 8,España Mi Bella España,-,96,1,,,,
97,-,Mariachi Garibaldi,España Mi Bella España,-,97,1,,,,
98,-,Matej Dzido,Für Elise (Latin Version),-,98,1,,,,
99,-,Monica Molina,Ay Amor,-,99,1,,,,
100,down,Gipsy Kings,Bamboleo,84,25,62,,,,
