Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,229,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,2,220,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,3,234,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,74,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,228,,,,
6,up,Shakira,"Whenever, Wherever",6,5,234,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,240,,,,
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,6,238,,,,
9,up,Marc Anthony,Vivir Mi Vida,9,8,228,,,,
10,up,Camila Cabello & Daddy Yankee,Havana (Remix),33,5,216,,,,
11,down,Ricky Martin,La Mordidita (feat. Yotuel),10,7,232,,,,
12,down,J Balvin,Amarillo,11,2,221,30,2020-03-29,30,2020-03-29
13,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,9,230,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),13,10,224,,,,
15,down,Daddy Yankee,Limbo,14,11,237,,,,
16,down,Elvis Crespo,Suavemente,15,13,226,,,,
17,up,Outlandish,Callin' U,39,14,223,,,,
18,down,Pitbull,Get It Started (feat. Shakira),16,13,240,,,,
19,down,Pitbull,"Back In Time (From ""Men In Black III"")",17,16,240,,,,
20,down,Nicky Jam & Enrique Iglesias,El Perdón,19,2,237,,,,
21,down,Shakira,Me Enamoré,20,17,236,,,,
22,down,CNCO,Reggaetón Lento (Bailemos),21,18,240,,,,
23,down,Shakira,Chantaje (feat. Maluma),22,5,235,,,,
24,down,Shakira,Objection (Tango),23,19,239,,,,
25,down,Marc Anthony,Vivir Mi Vida (Versión Pop),24,21,236,,,,
26,down,Ricky Martin,Livin' la Vida Loca,18,18,236,,,,
27,down,Gente de Zona,La Gozadera (feat. Marc Anthony),25,22,236,,,,
28,down,Shakira,Loca (feat. Dizzee Rascal),26,22,232,,,,
29,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),31,27,233,,,,
30,down,Nicky Jam,El Amante,27,24,240,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),28,9,188,37,2019-10-20,37,2019-10-20
32,down,Nicky Jam,Hasta el Amanecer,29,25,239,,,,
33,down,Pitbull,Global Warming (feat. Sensato),30,24,240,,,,
34,down,Shakira,Perro Fiel (feat. Nicky Jam),32,27,231,,,,
35,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,25,200,53,2019-10-06,53,2019-10-06
36,up,Gipsy Kings,Bamboleo,38,25,190,,,,
37,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),40,25,226,,,,
38,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,38,5,,,,
39,up,J Balvin & Willy William,Mi Gente,44,22,94,,,,
40,up,floyymenor & Cris Mj,Gata Only,65,38,5,,,,
41,-,JR.,La Estrella,-,41,1,,,,
42,-,Hugo Villa,Solo Quiero Verte,-,42,1,,,,
43,-,Gipsy Kings,Galaxia,-,43,1,,,,
44,-,Trend Alarab,(كوفور) فرح شريم - بنتي,-,44,1,,,,
45,-,Antonio Aguilar,Caminemos,-,45,1,,,,
46,-,Mario Baro & DJ Manuel Citro,Animal,-,46,1,,,,
47,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,47,2,,,,
