Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,151,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,152,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,143,,,,
4,down,Nicky Jam & Enrique Iglesias,El Perdón,3,2,151,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),6,3,114,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,150,,,,
7,up,Enrique Iglesias,Hero,7,4,150,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,136,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,149,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,148,,,,
11,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,149,,,,
12,up,Shakira,"Whenever, Wherever",12,5,152,33,2020-02-09,33,2020-02-09
13,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,150,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,144,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),15,11,150,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,5,136,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,151,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,14,150,,,,
19,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,152,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,6,150,,,,
21,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],21,15,150,,,,
22,up,Bad Bunny,MIA (feat. Drake),22,11,141,,,,
23,up,Marc Anthony,Vivir Mi Vida,23,8,146,,,,
24,up,Daddy Yankee,Dura,24,15,149,,,,
25,up,Enrique Iglesias,Escape,25,20,150,,,,
26,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,19,150,,,,
27,up,Ricky Martin,La Mordidita (feat. Yotuel),27,7,144,,,,
28,up,Enrique Iglesias,Somebody's Me,28,18,150,,,,
29,up,Enrique Iglesias,Be With You,29,22,150,,,,
30,up,J Balvin,Amarillo,30,2,133,30,2020-03-29,30,2020-03-29
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,9,142,,,,
32,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),32,21,151,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),33,10,136,,,,
34,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,3,150,,,,
35,up,Daddy Yankee,Limbo,35,11,149,,,,
36,up,Enrique Iglesias,Rhythm Divine,36,18,150,,,,
37,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",37,28,128,,,,
38,up,J Balvin,Ginza (Atellagali In Da House Remix),38,25,148,,,,
39,up,Enrique Iglesias,Tired of Being Sorry,39,29,150,,,,
40,up,Enrique Iglesias,Turn the Night Up,47,33,132,,,,
41,down,Pitbull,Get It Started (feat. Shakira),40,13,152,,,,
42,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,36,140,,,,
43,down,Elvis Crespo,Suavemente,42,13,144,,,,
44,down,Pitbull,"Back In Time (From ""Men In Black III"")",43,16,152,,,,
45,-,Grupo Galé,"Volver, Volver",-,45,1,,,,
46,-,Alexis Escobar,Quien Sabe,-,46,1,,,,
47,down,Outlandish,Callin' U,44,14,137,,,,
48,down,Shakira,Objection (Tango),45,19,151,,,,
49,down,Enrique Iglesias,Love to See You Cry,46,36,150,,,,
50,down,Daddy Yankee,Shaky Shaky,49,32,150,,,,
51,down,Enrique Iglesias,Addicted,50,39,150,,,,
52,-,Danny Ocean,Swing (Bonus Track),-,52,1,,,,
53,down,Daddy Yankee,Gasolina,48,36,151,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,7,136,60,2019-10-20,7,2019-11-17
55,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),52,42,150,,,,
56,down,Shakira,Me Enamoré,53,17,148,,,,
57,down,CNCO,Reggaetón Lento (Bailemos),54,18,152,,,,
58,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],55,39,125,,,,
59,down,Shakira,Chantaje (feat. Maluma),56,5,147,,,,
60,down,Marc Anthony,Vivir Mi Vida (Versión Pop),59,21,149,,,,
61,down,Enrique Iglesias,Ring My Bells,58,37,150,,,,
62,down,Ricky Martin,Livin' la Vida Loca,60,18,149,,,,
63,down,Gente de Zona,La Gozadera (feat. Marc Anthony),62,22,150,,,,
64,up,Gipsy Kings,Bamboleo,81,25,102,,,,
65,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],63,50,150,,,,
66,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),64,36,76,,,,
67,down,Shakira,Loca (feat. Dizzee Rascal),65,22,146,,,,
68,down,Nicky Jam,El Amante,66,24,152,,,,
69,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),67,51,130,,,,
70,down,Enrique Iglesias,Maybe,68,51,146,,,,
71,down,Nicky Jam,Hasta el Amanecer,69,25,151,,,,
72,down,Pitbull,Global Warming (feat. Sensato),70,24,152,,,,
73,down,Enrique Iglesias,Heart Attack,71,41,144,,,,
74,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),72,27,145,,,,
75,down,Don Omar,Taboo,73,55,148,,,,
76,down,Pedro Capó & Farruko,Calma (Remix),74,9,105,37,2019-10-20,37,2019-10-20
77,down,Shakira,Perro Fiel (feat. Nicky Jam),75,27,143,,,,
78,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],61,32,139,,,,
79,-,Los Gigantes del Vallenato,Que Descaro,-,79,1,,,,
80,-,Los Gigantes del Vallenato,Te Ame,-,80,1,,,,
81,-,Flex,Te Quiero,-,81,1,,,,
82,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),77,28,136,,,,
83,-,Danny Ocean,Vuelve,-,83,1,,,,
84,down,Maluma,Corazón (feat. Nego do Borel),80,36,132,,,,
85,-,Danny Ocean,Báilame,-,85,1,,,,
86,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),76,59,145,,,,
87,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],78,25,114,53,2019-10-06,53,2019-10-06
88,-,Binomio de Oro,No Sé Pedir Perdón,-,88,1,,,,
89,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],57,46,127,,,,
90,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),79,25,140,,,,
91,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),82,60,89,,,,
92,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),85,60,138,,,,
93,-,Enrique Iglesias,Don't Turn Off the Lights,-,54,118,,,,
94,-,Danny Ocean,Me Rehúso,-,76,11,,,,
95,-,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],-,27,1,,,,
96,-,Ricky Martin,It's Alright,-,96,1,,,,
97,-,Tylor,"Te Espero (feat. Yeez, Koke, Palma MSC & Alyson) [Remix]",-,97,1,,,,
