Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,106,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,106,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,100,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,70,,,,
5,up,Enrique Iglesias,Hero,7,4,106,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,2,93,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,105,,,,
8,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,106,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,104,,,,
10,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,7,105,,,,
11,up,Shakira,"Whenever, Wherever",11,5,106,33,2020-02-09,33,2020-02-09
12,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],12,9,106,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,98,,,,
14,up,Camila Cabello & Daddy Yankee,Havana (Remix),42,5,92,,,,
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,106,,,,
16,down,Nicky Jam & J Balvin,X (Spanglish Version),14,11,106,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,106,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,14,106,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,6,104,,,,
20,up,Bad Bunny,MIA (feat. Drake),21,11,96,,,,
21,up,Marc Anthony,Vivir Mi Vida,22,8,101,,,,
22,up,Daddy Yankee,Dura,23,15,105,,,,
23,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,19,106,,,,
24,up,Enrique Iglesias,Escape,25,20,106,,,,
25,up,Ricky Martin,La Mordidita (feat. Yotuel),26,7,99,,,,
26,up,Enrique Iglesias,Somebody's Me,27,18,106,,,,
27,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,3,106,,,,
28,up,Enrique Iglesias,Be With You,28,22,106,,,,
29,down,Nicky Jam & Enrique Iglesias,El Perdón,3,2,105,,,,
30,up,J Balvin,Amarillo,30,2,87,30,2020-03-29,30,2020-03-29
31,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,15,106,,,,
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,9,98,,,,
33,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),29,21,106,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),32,10,90,,,,
35,up,Elvis Crespo,Suavemente,40,13,101,,,,
36,down,Enrique Iglesias,Rhythm Divine,34,18,106,,,,
37,down,Daddy Yankee,Limbo,35,11,103,,,,
38,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",36,28,84,,,,
39,down,J Balvin,Ginza (Atellagali In Da House Remix),38,25,104,,,,
40,down,Enrique Iglesias,Tired of Being Sorry,39,29,106,,,,
41,up,Pitbull,Get It Started (feat. Shakira),41,13,106,,,,
42,up,Pitbull,"Back In Time (From ""Men In Black III"")",44,16,106,,,,
43,up,Outlandish,Callin' U,43,14,91,,,,
44,up,Shakira,Objection (Tango),46,19,105,,,,
45,-,Cardenales del Exito,María la Bollera,-,45,1,,,,
46,up,Enrique Iglesias,Love to See You Cry,47,36,106,,,,
47,up,Daddy Yankee,Shaky Shaky,48,32,106,,,,
48,up,J Balvin & Skrillex,In Da Getto,74,21,10,,,,
49,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),33,28,96,,,,
50,down,Enrique Iglesias,Addicted,49,39,106,,,,
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,7,96,60,2019-10-20,7,2019-11-17
52,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),51,42,106,,,,
53,up,Ricky Martin,Livin' la Vida Loca,59,18,105,,,,
54,down,Shakira,Me Enamoré,53,17,104,,,,
55,up,Daddy Yankee,Gasolina,78,36,106,,,,
56,up,CNCO,Reggaetón Lento (Bailemos),86,18,106,,,,
57,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],45,32,97,,,,
58,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),57,51,86,,,,
59,down,Marc Anthony,Vivir Mi Vida (Versión Pop),54,21,103,,,,
60,down,Shakira,Chantaje (feat. Maluma),55,5,101,,,,
61,down,Enrique Iglesias,Ring My Bells,56,37,106,,,,
62,down,Gente de Zona,La Gozadera (feat. Marc Anthony),58,22,105,,,,
63,up,Enrique Iglesias,Turn the Night Up,87,33,99,,,,
64,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],79,25,70,53,2019-10-06,53,2019-10-06
65,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],60,50,106,,,,
66,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),62,36,32,,,,
67,down,Shakira,Loca (feat. Dizzee Rascal),63,22,100,,,,
68,up,Nicky Jam,El Amante,70,24,106,,,,
69,down,Enrique Iglesias,Maybe,64,51,104,,,,
70,down,Nicky Jam,Hasta el Amanecer,65,25,105,,,,
71,down,Pitbull,Global Warming (feat. Sensato),66,24,106,,,,
72,down,Enrique Iglesias,Heart Attack,67,41,99,,,,
73,down,Don Omar,Taboo,68,55,104,,,,
74,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),69,28,102,,,,
75,down,Shakira,Perro Fiel (feat. Nicky Jam),72,27,98,,,,
76,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),73,59,102,,,,
77,down,Pedro Capó & Farruko,Calma (Remix),71,9,64,37,2019-10-20,37,2019-10-20
78,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),75,25,95,,,,
79,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),80,60,96,,,,
80,down,Maluma,Corazón (feat. Nego do Borel),61,36,91,,,,
81,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),81,60,47,,,,
82,up,Enrique Iglesias,Don't Turn Off the Lights,82,54,82,,,,
83,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",84,39,88,,,,
84,-,Juanes,La Camisa Negra,-,60,15,,,,
85,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],76,36,99,,,,
86,-,Ricky Martin,Adiós,-,59,72,,,,
87,-,Cri-Cri,La Muñeca Fea,-,87,1,,,,
88,-,Tonga & Antifama,Tatuaje,-,88,1,,,,
89,-,Tito El Bambino,Mi Cama Huele a Ti (feat. Zion & Lennox),-,89,1,,,,
90,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,47,1,,,,
91,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,51,76,,,,
