Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,83,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,83,,,,
3,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,83,,,,
4,up,Enrique Iglesias,Hero,14,4,83,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,2,72,,,,
6,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,4,82,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),6,3,83,,,,
8,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,7,82,,,,
9,up,Shakira,"Whenever, Wherever",9,5,83,33,2020-02-09,33,2020-02-09
10,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,48,,,,
11,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],10,9,83,,,,
12,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,4,75,,,,
13,down,Nicky Jam & J Balvin,X (Spanglish Version),12,11,83,,,,
14,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,9,83,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,83,,,,
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),65,14,83,,,,
17,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],66,15,83,,,,
18,up,Daddy Yankee,Dura,20,15,82,,,,
19,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),19,19,83,,,,
20,up,Enrique Iglesias,Escape,67,20,83,,,,
21,up,Enrique Iglesias,Somebody's Me,68,18,83,,,,
22,up,Enrique Iglesias,Be With You,69,22,83,,,,
23,down,J Balvin,Amarillo,22,2,64,30,2020-03-29,30,2020-03-29
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,77,,,,
25,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),23,21,83,,,,
26,up,Enrique Iglesias,Rhythm Divine,82,18,83,,,,
27,down,Daddy Yankee,Limbo,26,11,80,,,,
28,up,Pitbull,"Back In Time (From ""Men In Black III"")",35,16,83,,,,
29,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",28,28,61,,,,
30,down,J Balvin,Ginza (Atellagali In Da House Remix),29,25,81,,,,
31,up,Enrique Iglesias,Tired of Being Sorry,83,29,83,,,,
32,-,Lecrae & Tommy Royale,Fight For Me (Blue Miracle Version),-,32,1,,,,
33,down,Pitbull,Get It Started (feat. Shakira),31,13,83,,,,
34,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,3,83,,,,
35,up,Shakira,Objection (Tango),36,19,82,,,,
36,up,Enrique Iglesias,Love to See You Cry,84,36,83,,,,
37,-,Pablo Alborán,Si Hubieras Querido,-,37,1,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón,42,2,82,,,,
39,down,Daddy Yankee,Shaky Shaky,37,32,83,,,,
40,up,Enrique Iglesias,Addicted,86,39,83,,,,
41,-,Bad Bunny,MIA (feat. Drake),-,11,73,,,,
42,-,PALO!,Fumando,-,42,1,,,,
43,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),87,42,83,,,,
44,down,Shakira,Me Enamoré,39,17,81,,,,
45,down,Daddy Yankee,Gasolina,44,36,83,,,,
46,down,Marc Anthony,Vivir Mi Vida,17,8,78,,,,
47,down,CNCO,Reggaetón Lento (Bailemos),40,18,83,,,,
48,up,Shakira,Loca (feat. Dizzee Rascal),48,22,77,,,,
49,down,Marc Anthony,Vivir Mi Vida (Versión Pop),43,21,80,,,,
50,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,9,75,,,,
51,down,Gente de Zona,La Gozadera (feat. Marc Anthony),45,22,82,,,,
52,down,Daddy Yankee,Con Calma (feat. Snow),25,10,69,,,,
53,down,Enrique Iglesias,Ring My Bells,46,37,83,,,,
54,down,Ricky Martin,Livin' la Vida Loca,47,18,82,,,,
55,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],88,50,83,,,,
56,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),89,28,73,,,,
57,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,39,70,,,,
58,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),49,36,9,,,,
59,down,Camila Cabello & Daddy Yankee,Havana (Remix),11,5,70,,,,
60,down,Nicky Jam,El Amante,50,24,83,,,,
61,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),51,51,63,,,,
62,down,Nicky Jam,Hasta el Amanecer,53,25,82,,,,
63,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,32,75,,,,
64,down,Pitbull,Global Warming (feat. Sensato),54,24,83,,,,
65,down,Enrique Iglesias,Heart Attack,55,41,76,,,,
66,down,Don Omar,Taboo,56,55,81,,,,
67,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),57,27,80,,,,
68,down,Shakira,Perro Fiel (feat. Nicky Jam),58,27,76,,,,
69,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,6,81,,,,
70,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),59,59,80,,,,
71,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),60,25,74,,,,
72,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",62,39,70,,,,
73,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],38,36,77,,,,
74,down,Ricky Martin,La Mordidita (feat. Yotuel),21,7,79,,,,
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,7,74,60,2019-10-20,7,2019-11-17
76,down,Elvis Crespo,Suavemente,24,13,78,,,,
77,down,Outlandish,Callin' U,30,14,68,,,,
78,-,Shakira,Chantaje (feat. Maluma),-,5,78,,,,
79,up,Enrique Iglesias,Don't Turn Off the Lights,93,54,62,,,,
80,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),63,51,64,,,,
81,down,Enrique Iglesias,Turn the Night Up,33,33,79,,,,
82,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),72,60,77,,,,
83,down,Gipsy Kings,Hotel California (Spanish Mix),76,30,38,,,,
84,up,Ricky Martin,Adiós,91,59,57,,,,
85,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],52,25,53,53,2019-10-06,53,2019-10-06
86,up,Enrique Iglesias,Maybe,90,51,82,,,,
87,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),70,40,38,21,2019-10-06,19,2019-10-13
88,-,Pedro Capó & Farruko,Calma (Remix),-,9,45,37,2019-10-20,37,2019-10-20
89,down,Gipsy Kings,Bamboleo,71,25,56,,,,
90,-,KAROL G & Nicki Minaj,Tusa,-,36,18,29,2019-11-17,5,2020-02-02
91,up,Maluma,Corazón (feat. Nego do Borel),92,36,69,,,,
92,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,46,74,,,,
93,-,Camarón de la Isla,Nana Del Caballo Grande (feat. Royal Philharmonic Orchestra & Tomatito) [Tangos],-,93,1,,,,
94,down,Luis Miguel,Delirio,41,41,2,,,,
95,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,95,1,,,,
96,-,"Pinto ""Wahin"" & DJ Ricky Luna",La Habana (feat. El Taiger),-,88,1,,,,
97,-,Maluma & The Weeknd,Hawái (Remix),-,68,13,29,2020-11-15,29,2020-11-15
98,-,Natti Natasha & Ozuna,Criminal,-,87,3,,,,
99,-,Reik,Me Niego (feat. Ozuna & Wisin),-,87,4,,,,
100,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",73,38,41,,,,
