Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,218,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,2,209,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,3,223,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,63,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,217,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,5,205,,,,
7,up,Shakira,"Whenever, Wherever",7,5,225,33,2020-02-09,33,2020-02-09
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,229,,,,
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,6,227,,,,
10,up,Marc Anthony,Vivir Mi Vida,10,8,217,,,,
11,up,Ricky Martin,La Mordidita (feat. Yotuel),11,7,221,,,,
12,up,J Balvin,Amarillo,12,2,210,30,2020-03-29,30,2020-03-29
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,9,219,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),14,10,213,,,,
15,up,Daddy Yankee,Limbo,15,11,226,,,,
16,up,Elvis Crespo,Suavemente,16,13,215,,,,
17,up,Outlandish,Callin' U,17,14,214,,,,
18,up,Pitbull,Get It Started (feat. Shakira),18,13,229,,,,
19,up,Pitbull,"Back In Time (From ""Men In Black III"")",19,16,229,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,20,2,226,,,,
21,up,Shakira,Me Enamoré,21,17,225,,,,
22,up,CNCO,Reggaetón Lento (Bailemos),22,18,229,,,,
23,up,Shakira,Chantaje (feat. Maluma),23,5,224,,,,
24,up,Shakira,Objection (Tango),24,19,228,,,,
25,up,Marc Anthony,Vivir Mi Vida (Versión Pop),25,21,225,,,,
26,up,Ricky Martin,Livin' la Vida Loca,26,18,225,,,,
27,up,Gente de Zona,La Gozadera (feat. Marc Anthony),27,22,225,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),28,22,223,,,,
29,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,29,29,,,,
30,down,Nicky Jam,El Amante,29,24,229,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),30,9,177,37,2019-10-20,37,2019-10-20
32,down,Nicky Jam,Hasta el Amanecer,31,25,228,,,,
33,down,Pitbull,Global Warming (feat. Sensato),32,24,229,,,,
34,-,Gipsy Kings,Bamboleo,-,34,11,,,,
35,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),33,27,222,,,,
36,down,Shakira,Perro Fiel (feat. Nicky Jam),34,27,220,,,,
37,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,25,189,53,2019-10-06,53,2019-10-06
38,down,Gipsy Kings,Bamboleo,36,25,179,,,,
39,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),37,25,215,,,,
40,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,36,4,,,,
41,-,"""El Pavo"" Frank Hernández",Vestida de Novia,-,41,1,,,,
42,-,Hermanos Carbia,Tanga Tanga,-,42,1,,,,
43,-,Charles Fox,Azure,-,43,1,,,,
44,-,Gunda Merced Y Su Salsa Fever,Aguas Negras,-,44,1,,,,
45,-,"José Alberto ""El Canario""",Sueño Contigo (En Vivo),-,45,1,,,,
46,-,Leoni Torres,Si Se Enamora De Mí,-,46,1,,,,
47,-,Tumbatecho Aji,Yo Soy del Barrio,-,47,1,,,,
48,-,El Equipo Del Norte,Sin Razón,-,48,1,,,,
49,-,Grupo Farallones,Campesino Compañero,-,49,1,,,,
50,-,Tato Ruiz Leandro,No critiques,-,50,1,,,,
51,-,Los Adolescents Orquesta,Persona Ideal,-,51,1,,,,
52,-,David Zahan,No Supiste Esperar,-,52,1,,,,
53,-,Marc Anthony,Espera,-,50,2,,,,
54,-,David Zahan,Tú Me Vuelves Loco,-,54,1,,,,
55,down,J Balvin & Willy William,Mi Gente,38,22,83,,,,
56,-,Johnny Rivera,Por Fin la Lluvia Paro,-,56,1,,,,
57,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,57,1,,,,
58,-,Phil Robinson,El Amor Es Ciego (with Orquesta MC #1),-,58,1,,,,
59,-,Orquesta Broadway,Algo Tengo Yo,-,59,1,,,,
60,-,Orquesta Broadway,Canto A La Felicidad,-,60,1,,,,
61,-,"Johnny Pacheco & Pete ""El Conde"" Rodríguez",La Esencia del Guaguancó,-,61,1,,,,
62,-,Los Chicos Malos,Los Chicos en Salsa (with Victor Melendez),-,62,1,,,,
63,-,Chivirico Davila,Que Mala Es la Humanidad,-,63,1,,,,
64,-,Willie Melendez Y Su Orquesta,Sabroso Guaguancó,-,64,1,,,,
65,-,Connor Price & Tommy Royale,Overnight,-,65,1,,,,
66,-,Mario Renzi,Caruso (Remix),-,66,1,,,,
