Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,204,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,2,185,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,3,199,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,38,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,192,,,,
6,up,Shakira,"Whenever, Wherever",6,5,202,33,2020-02-09,33,2020-02-09
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,204,,,,
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],8,6,202,,,,
9,up,Marc Anthony,Vivir Mi Vida,11,8,193,,,,
10,up,Ricky Martin,La Mordidita (feat. Yotuel),12,7,196,,,,
11,up,J Balvin,Amarillo,13,2,185,30,2020-03-29,30,2020-03-29
12,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,9,194,,,,
13,up,Daddy Yankee,Limbo,17,11,201,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),15,10,188,,,,
15,up,Outlandish,Callin' U,16,14,189,,,,
16,up,Pitbull,Get It Started (feat. Shakira),18,13,204,,,,
17,up,Pitbull,"Back In Time (From ""Men In Black III"")",19,16,204,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,20,2,201,,,,
19,up,Ricky Martin,Livin' la Vida Loca,25,18,200,,,,
20,up,Shakira,Me Enamoré,21,17,200,,,,
21,up,CNCO,Reggaetón Lento (Bailemos),22,18,204,,,,
22,down,Pedro Capó & Farruko,Calma (Remix),9,9,153,37,2019-10-20,37,2019-10-20
23,up,Shakira,Chantaje (feat. Maluma),23,5,199,,,,
24,up,Shakira,Objection (Tango),24,19,203,,,,
25,up,Marc Anthony,Vivir Mi Vida (Versión Pop),26,21,201,,,,
26,up,Gente de Zona,La Gozadera (feat. Marc Anthony),27,22,201,,,,
27,up,J Balvin & Willy William,Mi Gente,43,22,67,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),28,22,198,,,,
29,up,Nicky Jam,El Amante,29,24,204,,,,
30,up,Nicky Jam,Hasta el Amanecer,30,25,203,,,,
31,up,Pitbull,Global Warming (feat. Sensato),31,24,204,,,,
32,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),32,27,197,,,,
33,up,Shakira,Perro Fiel (feat. Nicky Jam),33,27,195,,,,
34,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,25,164,53,2019-10-06,53,2019-10-06
35,up,Gipsy Kings,Bamboleo,36,25,154,,,,
36,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,25,192,,,,
37,-,Gipsy Kings,No Volvere,-,37,18,,,,
38,-,Luis Fonsi & Daddy Yankee,Despacito,-,38,18,,,,
39,-,Rauw Alejandro,Todo De Ti,-,35,11,,,,
40,-,Adrian Cobos DJ,Chambea40,-,40,1,,,,
41,-,Rihanna,If It's Lovin' That You Want (feat. Corey Gunz) [Remix (Radio Edit)],-,41,1,,,,
