Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,63,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,63,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,3,63,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,63,,,,
5,up,Enrique Iglesias,Hero,7,4,63,,,,
6,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,28,,,,
7,-,Selena Gomez,De Una Vez,-,7,1,40,2021-01-24,40,2021-01-24
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,62,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,63,,,,
10,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,62,,,,
11,up,Shakira,"Whenever, Wherever",12,5,63,33,2020-02-09,33,2020-02-09
12,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,63,,,,
13,up,Nicky Jam & J Balvin,X (Spanglish Version),14,11,63,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,63,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,63,,,,
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,14,63,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,6,61,,,,
18,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],17,15,63,,,,
19,up,Bad Bunny,MIA (feat. Drake),20,11,55,,,,
20,up,Daddy Yankee,Dura,23,15,62,,,,
21,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,57,,,,
22,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,19,63,,,,
23,up,Enrique Iglesias,Escape,24,20,63,,,,
24,up,Ricky Martin,La Mordidita (feat. Yotuel),25,7,62,,,,
25,up,Enrique Iglesias,Somebody's Me,26,18,63,,,,
26,up,Enrique Iglesias,Be With You,27,22,63,,,,
27,up,J Balvin,Amarillo,28,2,44,30,2020-03-29,30,2020-03-29
28,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),31,21,63,,,,
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,9,56,,,,
30,down,Enrique Iglesias,Rhythm Divine,29,18,63,,,,
31,up,Daddy Yankee,Limbo,32,11,60,,,,
32,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",33,28,41,,,,
33,up,J Balvin,Ginza (Atellagali In Da House Remix),34,25,61,,,,
34,up,Pitbull,Get It Started (feat. Shakira),35,13,63,,,,
35,up,Enrique Iglesias,Tired of Being Sorry,36,29,63,,,,
36,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,57,,,,
37,up,Pitbull,"Back In Time (From ""Men In Black III"")",38,16,63,,,,
38,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,56,,,,
39,up,Elvis Crespo,Suavemente,39,13,60,,,,
40,up,Outlandish,Callin' U,40,14,53,,,,
41,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,5,54,,,,
42,down,Shakira,Objection (Tango),41,19,62,,,,
43,down,Enrique Iglesias,Love to See You Cry,42,36,63,,,,
44,down,Nicky Jam & Enrique Iglesias,El Perdón,43,2,62,,,,
45,down,Daddy Yankee,Shaky Shaky,44,32,63,,,,
46,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),93,28,56,,,,
47,down,Enrique Iglesias,Addicted,45,39,63,,,,
48,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),47,42,63,,,,
49,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),89,7,56,60,2019-10-20,7,2019-11-17
50,down,Shakira,Me Enamoré,48,17,61,,,,
51,down,CNCO,Reggaetón Lento (Bailemos),49,18,63,,,,
52,down,Marc Anthony,Vivir Mi Vida (Versión Pop),51,21,63,,,,
53,up,Nicky Jam,El Amante,61,24,63,,,,
54,down,Shakira,Chantaje (feat. Maluma),53,5,62,,,,
55,down,Gente de Zona,La Gozadera (feat. Marc Anthony),54,22,62,,,,
56,down,Ricky Martin,Livin' la Vida Loca,55,18,62,,,,
57,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],56,50,63,,,,
58,down,Enrique Iglesias,Ring My Bells,57,37,63,,,,
59,down,Shakira,Loca (feat. Dizzee Rascal),58,22,59,,,,
60,-,Daddy Yankee,Con Calma (feat. Snow),-,10,50,,,,
61,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),59,51,43,,,,
62,up,Enrique Iglesias,Maybe,62,51,62,,,,
63,up,Pitbull,Global Warming (feat. Sensato),64,24,63,,,,
64,up,Enrique Iglesias,Heart Attack,65,41,56,,,,
65,down,Daddy Yankee,Gasolina,46,36,63,,,,
66,up,Don Omar,Taboo,66,55,61,,,,
67,down,Marc Anthony,Vivir Mi Vida,21,8,59,,,,
68,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),67,59,60,,,,
69,down,Enrique Iglesias,Turn the Night Up,37,33,59,,,,
70,down,Shakira,Perro Fiel (feat. Nicky Jam),68,27,58,,,,
71,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),70,25,54,,,,
72,up,Shakira,Underneath Your Clothes,82,36,21,,,,
73,-,The Soca Boys,Follow the Leader,-,73,1,,,,
74,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),71,60,57,,,,
75,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],91,46,57,,,,
76,-,Danny Ocean,Me Rehúso,-,76,9,,,,
77,up,Maluma,Corazón (feat. Nego do Borel),86,36,51,,,,
78,down,Nicky Jam,Hasta el Amanecer,63,25,63,,,,
79,down,Enrique Iglesias,Don't Turn Off the Lights,72,54,44,,,,
80,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",73,39,52,,,,
81,down,Pedro Capó & Farruko,Calma (Remix),76,9,30,37,2019-10-20,37,2019-10-20
82,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],52,32,58,,,,
83,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),50,27,62,,,,
84,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],87,36,60,,,,
85,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],60,25,39,53,2019-10-06,53,2019-10-06
86,-,Jennifer Lopez & Maluma,Pa' Ti,-,57,4,,,,
87,-,Shakira,La Tortura (Alternate Version),-,39,9,,,,
88,-,Maluma,Sin Contrato,-,83,2,,,,
89,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [Kizzo Remix]",-,70,5,,,,
90,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),75,51,48,,,,
91,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,71,4,,,,
92,-,Letón Pé & Piek,The One,-,92,1,,,,
93,-,Anu Davaasuren,When we dance Kizomba,-,93,1,,,,
94,-,Letón Pé & Piek,¿Klk Tú Bebe?,-,94,1,,,,
95,-,Letón Pé & Diego Raposo,Me Provoca,-,95,1,,,,
96,-,Letón Pé & Piek,Perder el Control,-,96,1,,,,
97,-,Letón Pé,¿Pa Qué? (feat. Choby),-,97,1,,,,
98,-,Ricky Martin,She Bangs (English Version),-,78,3,,,,
99,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,98,1,,,,
100,down,Gipsy Kings,Bamboleo,74,25,38,,,,
