Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,220,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,209,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,200,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,214,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,54,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,208,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,5,196,,,,
8,up,Shakira,"Whenever, Wherever",8,5,218,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,220,,,,
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,6,218,,,,
11,up,Marc Anthony,Vivir Mi Vida,11,8,208,,,,
12,up,Ricky Martin,La Mordidita (feat. Yotuel),12,7,212,,,,
13,up,J Balvin,Amarillo,13,2,201,30,2020-03-29,30,2020-03-29
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,9,210,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),16,10,204,,,,
16,up,Outlandish,Callin' U,18,14,205,,,,
17,down,Daddy Yankee,Limbo,15,11,217,,,,
18,down,Elvis Crespo,Suavemente,17,13,206,,,,
19,up,Pitbull,Get It Started (feat. Shakira),19,13,220,,,,
20,up,Pitbull,"Back In Time (From ""Men In Black III"")",20,16,220,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,21,2,217,,,,
22,up,Shakira,Me Enamoré,22,17,216,,,,
23,up,CNCO,Reggaetón Lento (Bailemos),23,18,220,,,,
24,up,Shakira,Chantaje (feat. Maluma),24,5,215,,,,
25,up,Shakira,Objection (Tango),25,19,219,,,,
26,up,Marc Anthony,Vivir Mi Vida (Versión Pop),26,21,216,,,,
27,up,Ricky Martin,Livin' la Vida Loca,27,18,216,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),28,22,214,,,,
29,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],40,27,12,,,,
30,down,Nicky Jam,El Amante,29,24,220,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),30,9,169,37,2019-10-20,37,2019-10-20
32,down,Nicky Jam,Hasta el Amanecer,31,25,219,,,,
33,down,Pitbull,Global Warming (feat. Sensato),32,24,220,,,,
34,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),33,27,213,,,,
35,down,Shakira,Perro Fiel (feat. Nicky Jam),34,27,211,,,,
36,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,25,180,53,2019-10-06,53,2019-10-06
37,-,Lika,Coturo (Danza Kuduro) [Cosminn's Kuduro Mashup],-,37,1,,,,
38,down,Gipsy Kings,Bamboleo,36,25,170,,,,
39,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,29,27,,,,
40,-,Lola Índigo & Maria Becerra,DISCOTEKA,-,40,1,,,,
41,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),37,25,208,,,,
42,down,Gente de Zona,La Gozadera (feat. Marc Anthony),41,22,216,,,,
43,down,Lele Pons,Celoso,42,38,18,,,,
44,-,J Balvin & Willy William,Mi Gente,-,22,74,,,,
45,-,Viva Suecia & Dani Fernández,Lo Siento,-,45,1,,,,
46,-,Frankie Ruiz,El Camionero,-,46,1,,,,
