Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,30,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,30,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),3,2,30,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,3,30,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,1,27,,,,
6,down,J Balvin & Willy William,Mi Gente (Alesso Remix),5,5,6,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,30,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,2,26,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,29,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),30,3,30,,,,
11,down,Enrique Iglesias,Hero,7,4,30,,,,
12,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,7,29,,,,
13,down,Shakira,"Whenever, Wherever",11,5,30,33,2020-02-09,33,2020-02-09
14,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),10,10,30,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,30,,,,
16,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],12,9,30,,,,
17,down,Camila Cabello & Daddy Yankee,Havana (Remix),16,5,28,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,30,,,,
19,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,30,,,,
20,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,14,30,,,,
21,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,15,30,,,,
22,down,Bad Bunny,MIA (feat. Drake),21,11,24,,,,
23,down,Marc Anthony,Vivir Mi Vida,22,8,26,,,,
24,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,19,30,,,,
25,down,Ricky Martin,La Mordidita (feat. Yotuel),24,7,30,,,,
26,down,Enrique Iglesias,Escape,25,20,30,,,,
27,up,Enrique Iglesias,Somebody's Me,27,18,30,,,,
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,9,28,,,,
29,down,Enrique Iglesias,Be With You,28,22,30,,,,
30,down,J Balvin,Amarillo,26,2,11,30,2020-03-29,30,2020-03-29
31,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",80,28,8,,,,
32,down,Enrique Iglesias,Rhythm Divine,31,18,30,,,,
33,down,Daddy Yankee,Limbo,32,11,28,,,,
34,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),33,21,30,,,,
35,up,Outlandish,Callin' U,45,14,27,,,,
36,down,J Balvin,Ginza (Atellagali In Da House Remix),34,25,28,,,,
37,down,Pitbull,Get It Started (feat. Shakira),35,13,30,,,,
38,up,Shakira,Objection (Tango),39,19,29,,,,
39,down,Enrique Iglesias,Tired of Being Sorry,38,29,30,,,,
40,up,Elvis Crespo,Suavemente,44,13,30,,,,
41,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,36,28,,,,
42,up,Pitbull,"Back In Time (From ""Men In Black III"")",43,16,30,,,,
43,up,Daddy Yankee,Gasolina,47,36,30,,,,
44,-,India Martínez,Hoy (Edición Especial),-,44,1,,,,
45,-,La Habitación Roja,Indestructibles,-,45,1,,,,
46,-,Jim Johnston,WWE: Realeza (Alberto Del Rio) [feat. Mariachi Real De Mexico],-,46,1,,,,
47,-,Vanessa da Mata,Good Luck / Boa Sorte (English Version),-,47,1,,,,
48,-,Ozuna,Baila Baila Baila,-,48,1,,,,
49,down,Enrique Iglesias,Love to See You Cry,46,36,30,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón,48,2,29,,,,
51,down,Daddy Yankee,Shaky Shaky,50,32,30,,,,
52,down,Shakira,Me Enamoré,37,17,30,,,,
53,down,Enrique Iglesias,Addicted,51,39,30,,,,
54,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),52,42,30,,,,
55,-,Daddy Yankee,Dura,-,15,29,,,,
56,-,Hermana Glenda,Nada Es Imposible para Ti,-,56,1,,,,
57,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],54,39,28,,,,
58,down,CNCO,Reggaetón Lento (Bailemos),55,18,30,,,,
59,up,Maluma,Corazón (feat. Nego do Borel),82,36,23,,,,
60,down,Marc Anthony,Vivir Mi Vida (Versión Pop),56,21,30,,,,
61,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),74,25,24,,,,
62,down,Gente de Zona,La Gozadera (feat. Marc Anthony),57,22,30,,,,
63,down,Shakira,Chantaje (feat. Maluma),59,5,29,,,,
64,down,Ricky Martin,Livin' la Vida Loca,60,18,30,,,,
65,down,Nicky Jam & J Balvin,X (Spanglish Version),14,11,30,,,,
66,down,Enrique Iglesias,Ring My Bells,61,37,30,,,,
67,down,Shakira,Loca (feat. Dizzee Rascal),62,22,26,,,,
68,down,Nicky Jam,El Amante,63,24,30,,,,
69,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),64,51,10,,,,
70,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],58,50,30,,,,
71,down,Enrique Iglesias,Maybe,65,51,29,,,,
72,down,Nicky Jam,Hasta el Amanecer,66,25,30,,,,
73,down,Pitbull,Global Warming (feat. Sensato),67,24,30,,,,
74,down,Enrique Iglesias,Heart Attack,69,41,24,,,,
75,up,Shakira,Underneath Your Clothes,89,36,7,,,,
76,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),70,27,30,,,,
77,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,40,25,21,2019-10-06,19,2019-10-13
78,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],36,32,29,,,,
79,down,Don Omar,Taboo,71,55,29,,,,
80,-,Mica Farias Gomez,El Recluso (Original Soundtrack),-,80,1,,,,
81,-,Pedro Capó & Farruko,Calma (Remix),-,9,14,37,2019-10-20,37,2019-10-20
82,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),72,59,28,,,,
83,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),79,7,29,60,2019-10-20,7,2019-11-17
84,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],68,46,27,,,,
85,-,KAROL G & Nicki Minaj,Tusa,-,36,11,29,2019-11-17,5,2020-02-02
86,-,Marc Anthony,Hipocresía,-,86,1,,,,
87,-,Maluma,Tu Vecina (feat. Ty Dolla $ign),-,76,2,,,,
88,down,Shakira,Perro Fiel (feat. Nicky Jam),73,27,28,,,,
89,-,Nicky Jam & Daddy Yankee,Muévelo,-,29,5,,,,
90,-,Steve Aoki & Maluma,Maldad,-,83,2,,,,
91,-,ROSALÍA & Travis Scott,TKN,-,10,1,96,2020-05-31,21,2020-06-07
92,-,Paco de Lucía,Zyryab,-,92,1,,,,
93,-,La Casa Azul,El Momento,-,93,1,,,,
94,-,Bomba Estéreo,Fuego (Electro 7 Remix),-,94,1,,,,
95,-,"Chocolate Mc, El Chulo & YoungBoy Never Broke Again",Money & Bitches,-,95,1,,,,
96,-,Don Patricio,Contando Lunares (feat. Anitta & Rauw Alejandro) [Remix],-,96,1,,,,
97,-,Los Chunguitos,Me Quedo Contigo,-,97,1,,,,
98,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),75,60,27,,,,
99,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,39,25,,,,
100,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),83,51,23,,,,
