Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,115,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,115,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,109,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,47,2,114,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,79,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,115,,,,
7,down,Enrique Iglesias,Hero,4,4,115,,,,
8,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,4,114,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),8,3,113,,,,
10,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,7,114,,,,
11,down,Shakira,"Whenever, Wherever",10,5,115,33,2020-02-09,33,2020-02-09
12,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],11,9,115,,,,
13,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,107,,,,
14,down,Nicky Jam & J Balvin,X (Spanglish Version),13,11,115,,,,
15,down,Camila Cabello & Daddy Yankee,Havana (Remix),14,5,101,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,9,115,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),16,5,115,,,,
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,14,115,,,,
19,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,15,115,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,6,113,,,,
21,down,Bad Bunny,MIA (feat. Drake),20,11,105,,,,
22,up,Enrique Iglesias,Escape,24,20,115,,,,
23,down,Marc Anthony,Vivir Mi Vida,21,8,110,,,,
24,down,Daddy Yankee,Dura,22,15,114,,,,
25,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,19,115,,,,
26,down,Ricky Martin,La Mordidita (feat. Yotuel),25,7,108,,,,
27,down,Enrique Iglesias,Somebody's Me,26,18,115,,,,
28,down,Enrique Iglesias,Be With You,27,22,115,,,,
29,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,99,,,,
30,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),31,21,115,,,,
31,down,J Balvin,Amarillo,28,2,96,30,2020-03-29,30,2020-03-29
32,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,9,107,,,,
33,down,Daddy Yankee,Con Calma (feat. Snow),30,10,99,,,,
34,down,Enrique Iglesias,Rhythm Divine,33,18,115,,,,
35,down,Daddy Yankee,Limbo,34,11,112,,,,
36,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",35,28,93,,,,
37,down,J Balvin,Ginza (Atellagali In Da House Remix),36,25,113,,,,
38,down,Enrique Iglesias,Tired of Being Sorry,37,29,115,,,,
39,down,Pitbull,Get It Started (feat. Shakira),38,13,115,,,,
40,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],39,36,107,,,,
41,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,3,115,,,,
42,down,Elvis Crespo,Suavemente,40,13,110,,,,
43,down,Pitbull,"Back In Time (From ""Men In Black III"")",42,16,115,,,,
44,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,32,105,,,,
45,down,Outlandish,Callin' U,44,14,100,,,,
46,-,Natti Natasha,No Quiero Saber,-,46,1,,,,
47,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,47,2,66,2020-07-26,14,2020-08-09
48,-,Soda Stereo,Languis (Nueva Versión 1989),-,48,1,,,,
49,down,Shakira,Objection (Tango),45,19,114,,,,
50,down,Daddy Yankee,Gasolina,49,36,115,,,,
51,down,Enrique Iglesias,Love to See You Cry,46,36,115,,,,
52,down,Daddy Yankee,Shaky Shaky,48,32,115,,,,
53,down,Enrique Iglesias,Addicted,50,39,115,,,,
54,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,7,105,60,2019-10-20,7,2019-11-17
55,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),52,42,115,,,,
56,down,Shakira,Me Enamoré,53,17,113,,,,
57,down,CNCO,Reggaetón Lento (Bailemos),54,18,115,,,,
58,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),41,36,41,,,,
59,down,Marc Anthony,Vivir Mi Vida (Versión Pop),56,21,112,,,,
60,down,Enrique Iglesias,Turn the Night Up,59,33,104,,,,
61,down,Shakira,Chantaje (feat. Maluma),57,5,110,,,,
62,down,Enrique Iglesias,Ring My Bells,58,37,115,,,,
63,down,Ricky Martin,Livin' la Vida Loca,60,18,114,,,,
64,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,28,104,,,,
65,down,Gente de Zona,La Gozadera (feat. Marc Anthony),61,22,114,,,,
66,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],62,50,115,,,,
67,-,Maluma,Corazón (feat. Nego do Borel),-,36,99,,,,
68,down,Shakira,Loca (feat. Dizzee Rascal),63,22,109,,,,
69,down,Nicky Jam,El Amante,64,24,115,,,,
70,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),65,51,95,,,,
71,down,Enrique Iglesias,Maybe,66,51,111,,,,
72,down,Nicky Jam,Hasta el Amanecer,67,25,114,,,,
73,down,Pitbull,Global Warming (feat. Sensato),68,24,115,,,,
74,down,Enrique Iglesias,Heart Attack,69,41,108,,,,
75,down,Don Omar,Taboo,71,55,113,,,,
76,down,Shakira,Perro Fiel (feat. Nicky Jam),73,27,106,,,,
77,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),74,59,110,,,,
78,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],70,25,79,53,2019-10-06,53,2019-10-06
79,down,Pedro Capó & Farruko,Calma (Remix),75,9,72,37,2019-10-20,37,2019-10-20
80,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),76,25,103,,,,
81,-,Prince Royce,Lao' a Lao',-,81,1,,,,
82,-,Soda Stereo,Zoom,-,82,1,,,,
83,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],55,39,94,,,,
84,-,Leoni Torres,Nunca Te Vayas,-,84,1,,,,
85,-,Cornelio,Querida,-,85,1,,,,
86,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),77,60,104,,,,
87,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),78,60,55,,,,
88,down,Enrique Iglesias,Don't Turn Off the Lights,79,54,89,,,,
89,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),72,27,110,,,,
90,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,46,100,,,,
91,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",80,39,94,,,,
92,down,Naïka,"Belle, Belle!",87,87,2,,,,
93,-,J Balvin & Willy William,Mi Gente,-,22,38,,,,
94,-,Spanish Guitar & Manuel Granada,"Spanish Guitar, Entre Dos Aguas",-,94,1,,,,
95,-,Electro Dub Tango,Blue Moon,-,95,1,,,,
96,-,Electro Dub Tango,Lover Man,-,96,1,,,,
97,-,Electro Dub Tango,Hipico,-,97,1,,,,
98,down,Ricky Martin,Adiós,81,59,76,,,,
