Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,52,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,52,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,46,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,3,52,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,52,,,,
6,up,Enrique Iglesias,Hero,7,4,52,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,45,,,,
8,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,17,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,51,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,52,,,,
11,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,51,,,,
12,up,Shakira,"Whenever, Wherever",12,5,52,33,2020-02-09,33,2020-02-09
13,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,52,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,49,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),15,11,52,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,5,49,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,52,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,52,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,14,52,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,6,51,,,,
21,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],21,15,52,,,,
22,up,Bad Bunny,MIA (feat. Drake),22,11,45,,,,
23,up,Marc Anthony,Vivir Mi Vida,23,8,48,,,,
24,up,Daddy Yankee,Dura,25,15,51,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,19,52,,,,
26,down,Ricky Martin,La Mordidita (feat. Yotuel),24,7,52,,,,
27,up,Enrique Iglesias,Escape,27,20,52,,,,
28,up,Enrique Iglesias,Somebody's Me,28,18,52,,,,
29,up,Enrique Iglesias,Be With You,31,22,52,,,,
30,down,J Balvin,Amarillo,29,2,33,30,2020-03-29,30,2020-03-29
31,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,9,47,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),79,10,43,,,,
33,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),32,21,52,,,,
34,up,Enrique Iglesias,Rhythm Divine,34,18,52,,,,
35,up,Daddy Yankee,Limbo,35,11,50,,,,
36,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",33,28,30,,,,
37,down,J Balvin,Ginza (Atellagali In Da House Remix),36,25,50,,,,
38,-,France Gall,Poupee De Cire Poupee De Son,-,38,1,,,,
39,down,Pitbull,Get It Started (feat. Shakira),38,13,52,,,,
40,down,Enrique Iglesias,Tired of Being Sorry,39,29,52,,,,
41,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),60,28,46,,,,
42,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,36,49,,,,
43,-,Los Saicos,Besando a otra,-,43,1,,,,
44,down,Pitbull,"Back In Time (From ""Men In Black III"")",42,16,52,,,,
45,down,Elvis Crespo,Suavemente,44,13,49,,,,
46,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,7,48,60,2019-10-20,7,2019-11-17
47,down,Outlandish,Callin' U,46,14,44,,,,
48,down,Shakira,Objection (Tango),47,19,51,,,,
49,down,Enrique Iglesias,Love to See You Cry,48,36,52,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón,49,2,51,,,,
51,down,Daddy Yankee,Shaky Shaky,50,32,52,,,,
52,down,Enrique Iglesias,Turn the Night Up,40,33,49,,,,
53,down,Enrique Iglesias,Addicted,51,39,52,,,,
54,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),52,42,52,,,,
55,down,Daddy Yankee,Gasolina,43,36,52,,,,
56,-,Shakira,Me Enamoré,-,17,51,,,,
57,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],37,32,48,,,,
58,down,CNCO,Reggaetón Lento (Bailemos),55,18,52,,,,
59,down,Marc Anthony,Vivir Mi Vida (Versión Pop),57,21,52,,,,
60,down,Gente de Zona,La Gozadera (feat. Marc Anthony),56,22,51,,,,
61,down,Ricky Martin,Livin' la Vida Loca,54,18,51,,,,
62,up,Shakira,Chantaje (feat. Maluma),82,5,51,,,,
63,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],58,50,52,,,,
64,down,Enrique Iglesias,Ring My Bells,59,37,52,,,,
65,down,Shakira,Loca (feat. Dizzee Rascal),61,22,48,,,,
66,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),62,51,32,,,,
67,down,Nicky Jam,El Amante,63,24,52,,,,
68,down,Nicky Jam,Hasta el Amanecer,65,25,52,,,,
69,down,Pitbull,Global Warming (feat. Sensato),66,24,52,,,,
70,down,Enrique Iglesias,Heart Attack,67,41,45,,,,
71,down,Don Omar,Taboo,68,55,50,,,,
72,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),69,27,51,,,,
73,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),70,59,49,,,,
74,down,Shakira,Perro Fiel (feat. Nicky Jam),71,27,47,,,,
75,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),72,25,43,,,,
76,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),73,60,46,,,,
77,down,Enrique Iglesias,Don't Turn Off the Lights,74,54,33,,,,
78,-,Los Saicos,Te amo,-,78,1,,,,
79,down,Enrique Iglesias,Maybe,64,51,51,,,,
80,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],77,25,29,53,2019-10-06,53,2019-10-06
81,down,Maluma,Corazón (feat. Nego do Borel),53,36,41,,,,
82,-,Los Saicos,Lonely Star (Estrella solitaria),-,82,1,,,,
83,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",76,39,41,,,,
84,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),80,51,37,,,,
85,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],85,46,46,,,,
86,up,Ricky Martin,Adiós,98,59,34,,,,
87,up,Maluma,Hawái,90,59,4,63,2020-08-09,2,2020-09-20
88,-,DJ Bryanflow,Dale Agachadita (Como en las Clases de Twerk),-,88,1,,,,
89,down,Thalía,Desde Esa Noche (feat. Maluma),86,37,3,,,,
90,up,Gipsy Kings,Bamboleo,97,25,27,,,,
91,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),89,60,7,,,,
92,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],91,39,48,,,,
93,-,Pedro Capó & Farruko,Calma (Remix),-,9,19,37,2019-10-20,37,2019-10-20
94,-,Los Rayos del Sol,Los Rayos del Sol,-,94,1,,,,
95,-,Samba,Lambada,-,95,1,,,,
96,-,Los Saicos,Ana,-,96,1,,,,
97,down,Farruko,La Tóxica,88,88,2,69,2020-09-20,24,2020-11-15
98,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",100,38,16,,,,
99,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,74,23,,,,
100,-,Gipsy Kings,Hotel California (Spanish Mix),-,30,14,,,,
