Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,204,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,215,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,195,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,209,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,203,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,49,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,5,191,,,,
8,up,Shakira,"Whenever, Wherever",28,5,213,33,2020-02-09,33,2020-02-09
9,down,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,215,,,,
10,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,6,213,,,,
11,up,Marc Anthony,Vivir Mi Vida,39,8,203,,,,
12,down,Ricky Martin,La Mordidita (feat. Yotuel),10,7,207,,,,
13,down,J Balvin,Amarillo,11,2,196,30,2020-03-29,30,2020-03-29
14,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,9,205,,,,
15,down,Daddy Yankee,Con Calma (feat. Snow),13,10,199,,,,
16,down,Daddy Yankee,Limbo,14,11,212,,,,
17,down,Elvis Crespo,Suavemente,15,13,201,,,,
18,down,Pitbull,Get It Started (feat. Shakira),16,13,215,,,,
19,down,Outlandish,Callin' U,17,14,200,,,,
20,down,Pitbull,"Back In Time (From ""Men In Black III"")",18,16,215,,,,
21,down,Nicky Jam & Enrique Iglesias,El Perdón,19,2,212,,,,
22,down,Shakira,Me Enamoré,20,17,211,,,,
23,down,CNCO,Reggaetón Lento (Bailemos),21,18,215,,,,
24,down,Shakira,Objection (Tango),22,19,214,,,,
25,down,Shakira,Chantaje (feat. Maluma),23,5,210,,,,
26,down,Marc Anthony,Vivir Mi Vida (Versión Pop),24,21,211,,,,
27,down,Ricky Martin,Livin' la Vida Loca,25,18,211,,,,
28,down,Gente de Zona,La Gozadera (feat. Marc Anthony),26,22,211,,,,
29,down,Shakira,Loca (feat. Dizzee Rascal),27,22,209,,,,
30,down,Nicky Jam,El Amante,29,24,215,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),30,9,164,37,2019-10-20,37,2019-10-20
32,down,Nicky Jam,Hasta el Amanecer,31,25,214,,,,
33,down,Pitbull,Global Warming (feat. Sensato),32,24,215,,,,
34,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),33,28,208,,,,
35,down,Shakira,Perro Fiel (feat. Nicky Jam),34,27,206,,,,
36,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,25,175,53,2019-10-06,53,2019-10-06
37,up,Gipsy Kings,Bamboleo,37,25,165,,,,
38,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,25,203,,,,
39,up,Shakira,La Tortura (Alternate Version),40,39,14,,,,
40,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,174,,,,
41,-,Gipsy Kings,"Djobi, Djoba",-,41,9,,,,
42,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],43,27,10,,,,
43,-,"GS, KHEA, Kyke, Alexis Chaires & Smoky",Loco,-,43,1,,,,
44,-,Mustafa Al-Ritimi,لحن مصطفي الرتيمي,-,44,1,,,,
45,-,Kevin Roldán,Salgamos (feat. Andy Rivera & Maluma),-,45,1,,,,
46,-,Gipsy Kings,No Volvere,-,37,21,,,,
