Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,194,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,185,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,189,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,28,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,184,,,,
6,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,194,,,,
7,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,6,192,,,,
8,up,Marc Anthony,Vivir Mi Vida,15,8,185,,,,
9,up,Ricky Martin,La Mordidita (feat. Yotuel),11,7,186,,,,
10,up,J Balvin,Amarillo,12,2,175,30,2020-03-29,30,2020-03-29
11,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,9,184,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),14,10,178,,,,
13,up,Daddy Yankee,Limbo,16,11,191,,,,
14,up,Elvis Crespo,Suavemente,17,13,184,,,,
15,up,Pitbull,Get It Started (feat. Shakira),18,13,194,,,,
16,up,Outlandish,Callin' U,19,14,179,,,,
17,up,Pitbull,"Back In Time (From ""Men In Black III"")",20,16,194,,,,
18,up,Nicky Jam & Enrique Iglesias,El Perdón,21,2,193,,,,
19,up,Shakira,Me Enamoré,22,17,190,,,,
20,up,CNCO,Reggaetón Lento (Bailemos),23,18,194,,,,
21,up,Shakira,Chantaje (feat. Maluma),24,5,189,,,,
22,up,Shakira,Objection (Tango),25,19,193,,,,
23,up,Marc Anthony,Vivir Mi Vida (Versión Pop),26,21,191,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),33,9,143,37,2019-10-20,37,2019-10-20
25,up,Ricky Martin,Livin' la Vida Loca,27,18,190,,,,
26,up,Gente de Zona,La Gozadera (feat. Marc Anthony),28,22,191,,,,
27,up,Shakira,Loca (feat. Dizzee Rascal),29,22,188,,,,
28,up,Nicky Jam,El Amante,31,24,194,,,,
29,up,Nicky Jam,Hasta el Amanecer,32,25,193,,,,
30,up,Pitbull,Global Warming (feat. Sensato),34,24,194,,,,
31,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),35,28,187,,,,
32,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,177,,,,
33,up,Shakira,Perro Fiel (feat. Nicky Jam),36,27,185,,,,
34,up,Gipsy Kings,Bamboleo,41,25,144,,,,
35,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),44,25,182,,,,
36,-,Paola Jara,Ayúdenme a Olvidarlo,-,36,1,,,,
37,-,Shakira & Manuel Turizo,Copa Vacía,-,37,1,,,,
38,down,Camila Cabello & Daddy Yankee,Havana (Remix),7,5,174,,,,
39,down,Shakira,"Whenever, Wherever",8,5,192,33,2020-02-09,33,2020-02-09
40,-,Marlon Arenas,Por Un Webon,-,40,1,,,,
41,-,Marlon Arenas & Pasabordo,Invicto,-,41,1,,,,
42,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],30,25,156,53,2019-10-06,53,2019-10-06
43,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,38,62,,,,
