Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,46,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,46,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,40,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,3,46,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,3,11,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,46,,,,
7,down,Enrique Iglesias,Hero,6,4,46,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,39,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,45,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,3,46,,,,
11,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,7,45,,,,
12,up,Shakira,"Whenever, Wherever",12,5,46,33,2020-02-09,33,2020-02-09
13,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,46,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,43,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),15,11,46,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,5,44,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,46,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,46,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,14,46,,,,
20,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],21,15,46,,,,
21,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,6,45,,,,
22,up,Marc Anthony,Vivir Mi Vida,22,8,42,,,,
23,up,Enrique Iglesias,Escape,26,20,46,,,,
24,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,19,46,,,,
25,up,Ricky Martin,La Mordidita (feat. Yotuel),25,7,46,,,,
26,up,Enrique Iglesias,Somebody's Me,27,18,46,,,,
27,up,Enrique Iglesias,Be With You,28,22,46,,,,
28,up,J Balvin,Amarillo,29,2,27,30,2020-03-29,30,2020-03-29
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),74,9,41,,,,
30,down,Daddy Yankee,Dura,23,15,45,,,,
31,down,Enrique Iglesias,Rhythm Divine,30,18,46,,,,
32,down,Daddy Yankee,Limbo,31,11,44,,,,
33,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),32,21,46,,,,
34,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",33,28,24,,,,
35,down,J Balvin,Ginza (Atellagali In Da House Remix),34,25,44,,,,
36,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,36,1,31,2020-09-27,31,2020-09-27
37,down,Daddy Yankee,Con Calma (feat. Snow),35,10,37,,,,
38,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],55,32,42,,,,
39,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),45,28,40,,,,
40,-,Bad Bunny,MIA (feat. Drake),-,11,39,,,,
41,down,Pitbull,Get It Started (feat. Shakira),36,13,46,,,,
