Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,2,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,2,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),3,2,2,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,3,2,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,2,,,,
6,up,Enrique Iglesias,Hero,7,4,2,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,2,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,2,,,,
9,up,Shakira,"Whenever, Wherever",11,5,2,33,2020-02-09,33,2020-02-09
10,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),10,10,2,,,,
11,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),13,3,2,,,,
12,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],12,9,2,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,2,,,,
14,up,Nicky Jam & J Balvin,X (Spanglish Version),15,11,2,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,5,2,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,2,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,2,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,14,2,,,,
19,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,15,2,,,,
20,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,7,1,,,,
21,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],21,6,2,,,,
22,up,Marc Anthony,Vivir Mi Vida,22,8,2,,,,
23,up,Daddy Yankee,Dura,24,15,2,,,,
24,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,19,2,,,,
25,up,Ricky Martin,La Mordidita (feat. Yotuel),55,7,2,,,,
26,down,Enrique Iglesias,Escape,25,20,2,,,,
27,down,Enrique Iglesias,Somebody's Me,26,18,2,,,,
28,down,Enrique Iglesias,Be With You,27,22,2,,,,
29,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,9,2,,,,
30,down,Enrique Iglesias,Rhythm Divine,29,18,2,,,,
31,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),35,21,2,,,,
32,down,Daddy Yankee,Limbo,30,11,2,,,,
33,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",31,28,2,,,,
34,down,Pitbull,Get It Started (feat. Shakira),32,13,2,,,,
35,up,Elvis Crespo,Suavemente,39,13,2,,,,
36,up,Enrique Iglesias,Turn the Night Up,71,33,2,,,,
37,down,Enrique Iglesias,Tired of Being Sorry,34,29,2,,,,
38,up,Shakira,Me Enamoré,49,17,2,,,,
39,down,Outlandish,Callin' U,37,14,2,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),33,10,2,,,,
41,-,Fernando Villalona,Cuando Pise Tierra Dominicana,-,41,1,,,,
42,-,Celia Cruz,Mi Bomba Sonó,-,42,1,,,,
43,down,Shakira,Chantaje (feat. Maluma),6,5,2,,,,
44,down,Pitbull,"Back In Time (From ""Men In Black III"")",38,16,2,,,,
45,down,Shakira,Objection (Tango),36,19,2,,,,
46,down,Enrique Iglesias,Love to See You Cry,40,36,2,,,,
47,down,Nicky Jam & Enrique Iglesias,El Perdón,42,2,2,,,,
48,down,Daddy Yankee,Shaky Shaky,43,32,2,,,,
49,down,Enrique Iglesias,Addicted,44,39,2,,,,
50,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,42,2,,,,
51,down,CNCO,Reggaetón Lento (Bailemos),47,18,2,,,,
52,-,Carolina Ross,Por Siempre Mi Amor,-,52,1,,,,
53,down,Marc Anthony,Vivir Mi Vida (Versión Pop),51,21,2,,,,
54,down,Ricky Martin,Livin' la Vida Loca,46,18,2,,,,
55,down,Shakira,Loca (feat. Dizzee Rascal),48,22,2,,,,
56,up,Nicky Jam,Hasta el Amanecer,66,25,2,,,,
57,down,Gente de Zona,La Gozadera (feat. Marc Anthony),53,22,2,,,,
58,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],65,32,2,,,,
59,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],54,50,2,,,,
60,up,Daddy Yankee,Gasolina,72,36,2,,,,
61,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),58,28,2,,,,
62,down,Enrique Iglesias,Ring My Bells,59,37,2,,,,
63,down,Enrique Iglesias,Maybe,60,51,2,,,,
64,down,Nicky Jam,El Amante,62,24,2,,,,
65,down,Pitbull,Global Warming (feat. Sensato),64,24,2,,,,
66,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],90,25,2,53,2019-10-06,53,2019-10-06
67,down,Shakira,Perro Fiel (feat. Nicky Jam),52,27,2,,,,
68,up,Don Omar,Taboo,69,55,2,,,,
69,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),75,59,2,,,,
70,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),76,60,2,,,,
71,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),77,25,2,,,,
72,-,Disney Kids Band,Your Welcome,-,72,1,,,,
73,down,Maluma,Corazón (feat. Nego do Borel),70,36,2,,,,
74,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),61,28,2,,,,
75,up,Pedro Capó & Farruko,Calma (Remix),78,9,2,37,2019-10-20,37,2019-10-20
76,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],57,39,2,,,,
77,up,Daddy Yankee,Que Tire pa Lante,80,77,2,97,2019-10-20,11,2019-11-03
78,-,Fania All Stars & Héctor Lavoe,Mi Gente (feat. Héctor Lavoe) [Live],-,78,1,,,,
79,-,CNCO,Pretend,-,79,1,,,,
80,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",73,73,2,,,,
81,-,Julio Iglesias,When I Need You,-,75,1,,,,
82,down,Shakira,Underneath Your Clothes,50,36,2,,,,
83,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,7,1,60,2019-10-20,7,2019-11-17
84,down,Nicky Jam & Anuel AA,Whine Up,56,56,2,,,,
85,-,"Taly Music Pive, Un Titico & Kn1 One",Bum Bum Ye,-,85,1,,,,
86,-,Bebe DJ,Con Altura,-,86,1,,,,
87,-,Ivan Diaz & Fr Rob Galea,Aquí Estoy,-,87,1,,,,
88,-,Chachos Locos,"Casate Conmigo (feat. Gerontfm, Okaa, Malave, Cisco Herrera & Michael Rankiao)",-,88,1,,,,
89,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),94,51,2,,,,
90,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],68,36,2,,,,
91,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),100,40,2,21,2019-10-06,19,2019-10-13
92,-,Emerger,Volver a los 17,-,92,1,,,,
93,-,Manzanita,Arranca (Latin Version),-,93,1,,,,
94,-,Emerger,Quimey Neuquen,-,94,1,,,,
95,-,Shakira,Hips Don't Lie (Live),-,95,1,,,,
96,up,Enrique Iglesias,Heart Attack,99,41,2,,,,
97,-,Dj Kass,Scooby Doo Pa Pa,-,44,1,,,,
98,down,Gipsy Kings,Volare (Nel blu dipinto di bl),74,39,2,,,,
99,-,Silvestre Dangond & Nicky Jam,Cásate Conmigo,-,99,1,,,,
100,down,Enrique Iglesias,Don't Turn Off the Lights,97,54,2,,,,
