Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,0,,,,
2,-,Pitbull,Timber (feat. Ke$ha),-,1,0,,,,
3,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,0,,,,
4,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,3,0,,,,
5,-,Enrique Iglesias,Hero,-,4,0,,,,
6,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,0,,,,
7,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,4,0,,,,
8,-,Pitbull,Don't Stop the Party (feat. TJR),-,3,0,,,,
9,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,4,0,,,,
10,-,Shakira,"Whenever, Wherever",-,5,0,33,2020-02-09,33,2020-02-09
11,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,5,0,,,,
12,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,9,0,,,,
13,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,5,0,,,,
14,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,14,0,,,,
15,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,15,0,,,,
16,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,6,0,,,,
17,-,Bad Bunny,MIA (feat. Drake),-,11,0,,,,
18,-,Enrique Iglesias,Somebody's Me,-,18,0,,,,
19,-,Marc Anthony,Vivir Mi Vida,-,8,0,,,,
20,-,Ricky Martin,La Mordidita (feat. Yotuel),-,7,0,,,,
21,-,Daddy Yankee,Dura,-,15,0,,,,
22,-,Enrique Iglesias,Escape,-,20,0,,,,
23,-,Enrique Iglesias,Be With You,-,22,0,,,,
24,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,9,0,,,,
25,-,Daddy Yankee,Con Calma (feat. Snow),-,10,0,,,,
26,-,Daddy Yankee,Limbo,-,11,0,,,,
27,-,J Balvin,Ginza,-,27,0,,,,
28,-,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),-,21,0,,,,
29,-,Enrique Iglesias,Rhythm Divine,-,18,0,,,,
30,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,28,0,,,,
31,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,3,0,,,,
32,-,Pitbull,Get It Started (feat. Shakira),-,13,0,,,,
33,-,Enrique Iglesias,Tired of Being Sorry,-,29,0,,,,
34,-,Pitbull,"Back In Time (From ""Men In Black III"")",-,16,0,,,,
35,-,Elvis Crespo,Suavemente,-,13,0,,,,
36,-,Enrique Iglesias,Love to See You Cry,-,36,0,,,,
37,-,Shakira,Objection (Tango),-,19,0,,,,
38,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,36,0,,,,
39,-,Selena,Con Tanto Amor (Medley),-,39,0,,,,
40,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,32,0,,,,
41,-,Nicky Jam & Enrique Iglesias,El Perdón,-,2,0,,,,
42,-,Daddy Yankee,Shaky Shaky,-,32,0,,,,
43,-,Enrique Iglesias,Addicted,-,39,0,,,,
44,-,Daddy Yankee,Gasolina,-,36,0,,,,
45,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,42,0,,,,
46,-,CNCO,Reggaetón Lento (Bailemos),-,18,0,,,,
47,-,Maluma,Corazón (feat. Nego do Borel),-,36,0,,,,
48,-,Shakira,Me Enamoré,-,17,0,,,,
49,-,Shakira,Chantaje (feat. Maluma),-,5,0,,,,
50,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,21,0,,,,
51,-,Enrique Iglesias,Ring My Bells,-,37,0,,,,
52,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,22,0,,,,
53,-,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],-,50,0,,,,
54,-,Ricky Martin,Livin' la Vida Loca,-,18,0,,,,
55,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,25,0,,,,
56,-,Shakira,Loca (feat. Dizzee Rascal),-,22,0,,,,
57,-,Enrique Iglesias,Maybe,-,51,0,,,,
58,-,Alzate,Mis Borracheras,-,58,0,,,,
59,-,Pitbull,Global Warming (feat. Sensato),-,24,0,,,,
60,-,Nicky Jam,Hasta el Amanecer,-,25,0,,,,
61,-,Enrique Iglesias,Heart Attack,-,41,0,,,,
62,-,Don Omar,Taboo,-,55,0,,,,
63,-,Shakira,Perro Fiel (feat. Nicky Jam),-,27,0,,,,
64,-,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),-,59,0,,,,
65,-,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),-,28,0,,,,
66,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,39,0,,,,
67,-,Maluma & J Balvin,Qué Pena,-,67,0,37,2019-10-06,33,2019-10-13
68,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,25,0,53,2019-10-06,53,2019-10-06
69,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,39,0,,,,
70,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,51,0,,,,
71,-,Enrique Iglesias,Don't Turn Off the Lights,-,54,0,,,,
72,-,Outlandish,Callin' U,-,14,0,,,,
73,-,J Balvin,6 AM (feat. Farruko),-,73,0,,,,
74,-,Los del Río,Macarena (Original Version),-,39,0,,,,
75,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,74,0,,,,
76,-,Maluma,Tu Vecina (feat. Ty Dolla $ign),-,76,0,,,,
77,-,Gipsy Kings,Hotel California (Spanish Mix),-,30,0,,,,
78,-,Pitbull,Everybody F**ks (feat. Akon & David Rush),-,77,0,,,,
79,-,Marc Anthony,Flor Pálida,-,39,0,,,,
80,-,Pitbull,Outta Nowhere (feat. Danny Mercer),-,61,0,,,,
81,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,71,0,,,,
82,-,Pedro Capó & Farruko,Calma (Remix),-,9,0,37,2019-10-20,37,2019-10-20
83,-,J Balvin & Willy William,Mi Gente,-,22,0,,,,
84,-,Romeo Santos,Propuesta Indecente,-,39,0,,,,
85,-,Maluma,Mala Mía,-,72,0,,,,
86,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,46,0,,,,
87,-,Romeo Santos,Eres Mía,-,84,0,,,,
88,-,Beele,Loco,-,88,0,90,2020-05-03,90,2020-05-03
89,-,Rauw Alejandro & Farruko,Fantasías,-,89,0,92,2019-10-13,19,2019-12-08
90,-,CNCO,La Ley,-,90,0,,,,
91,-,"Amenazzy, Nicky Jam & Farruko",Baby,-,91,0,,,,
92,-,Nicky Jam,El Amante,-,24,0,,,,
93,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,93,0,14,2019-10-06,12,2019-10-13
94,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,94,0,,,,
95,-,Aventura,Obsesión,-,95,0,,,,
96,-,HRVY & Malu Trevejo,Hasta Luego,-,66,0,,,,
97,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,40,0,21,2019-10-06,19,2019-10-13
98,-,Descemer Bueno & Enrique Iglesias,Nos Fuimos Lejos (feat. El Micha),-,98,0,,,,
99,-,Gipsy Kings,No Volvere,-,37,0,,,,
100,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,38,0,,,,
