Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,42,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,42,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,1,36,,,,
4,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,3,42,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),9,3,7,,,,
6,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,3,42,,,,
7,down,Enrique Iglesias,Hero,5,4,42,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,2,35,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,4,41,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,42,,,,
11,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,7,41,,,,
12,down,Shakira,"Whenever, Wherever",10,5,42,33,2020-02-09,33,2020-02-09
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),14,5,40,,,,
14,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],11,9,42,,,,
15,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,4,39,,,,
16,down,Nicky Jam & J Balvin,X (Spanglish Version),15,11,42,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,42,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,42,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,14,42,,,,
20,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,6,41,,,,
21,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],21,15,42,,,,
22,down,Bad Bunny,MIA (feat. Drake),20,11,36,,,,
23,down,Marc Anthony,Vivir Mi Vida,22,8,38,,,,
24,up,Enrique Iglesias,Escape,25,20,42,,,,
25,down,Daddy Yankee,Dura,23,15,41,,,,
26,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,19,42,,,,
27,down,Ricky Martin,La Mordidita (feat. Yotuel),26,7,42,,,,
28,up,Enrique Iglesias,Somebody's Me,28,18,42,,,,
29,up,Enrique Iglesias,Be With You,29,22,42,,,,
30,up,J Balvin,Amarillo,30,2,23,30,2020-03-29,30,2020-03-29
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),88,9,37,,,,
32,down,Enrique Iglesias,Rhythm Divine,31,18,42,,,,
33,down,Daddy Yankee,Limbo,32,11,40,,,,
34,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",33,28,20,,,,
35,down,J Balvin,Ginza (Atellagali In Da House Remix),34,25,40,,,,
36,up,Daddy Yankee,Gasolina,36,36,42,,,,
37,up,Pitbull,Get It Started (feat. Shakira),37,13,42,,,,
38,down,Elvis Crespo,Suavemente,35,13,39,,,,
39,down,Enrique Iglesias,Tired of Being Sorry,38,29,42,,,,
40,up,Enrique Iglesias,Turn the Night Up,71,33,39,,,,
41,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),80,21,42,,,,
42,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],45,36,39,,,,
43,down,Pitbull,"Back In Time (From ""Men In Black III"")",40,16,42,,,,
44,-,maye,Tú,-,44,1,,,,
45,-,Bad Bunny & Yaviah,Bichiyal,-,45,1,63,2020-03-08,63,2020-03-08
46,down,Shakira,Objection (Tango),41,19,41,,,,
47,down,Enrique Iglesias,Love to See You Cry,42,36,42,,,,
48,down,Nicky Jam & Enrique Iglesias,El Perdón,43,2,41,,,,
49,down,Daddy Yankee,Shaky Shaky,44,32,42,,,,
50,down,Enrique Iglesias,Addicted,46,39,42,,,,
51,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),47,42,42,,,,
52,-,Bomba Estéreo,Raíz (Nicola Cruz Remix),-,52,1,,,,
53,down,Shakira,Me Enamoré,48,17,42,,,,
54,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],58,39,39,,,,
55,up,Enrique Iglesias,Don't Turn Off the Lights,74,54,23,,,,
56,down,CNCO,Reggaetón Lento (Bailemos),49,18,42,,,,
57,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],91,32,38,,,,
58,down,Marc Anthony,Vivir Mi Vida (Versión Pop),52,21,42,,,,
59,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],53,50,42,,,,
60,down,Shakira,Chantaje (feat. Maluma),54,5,41,,,,
61,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),39,28,36,,,,
62,-,"Daniel, Me Estás Matando",Diez Pasos Hacia Ti (feat. Alex Ferreira),-,62,1,,,,
63,-,Chela Rivas,Nada,-,63,1,,,,
64,-,J Balvin & Bad Bunny,YO LE LLEGO,-,64,1,,,,
65,-,Bomba Estéreo,Soy Yo (Happy Colors Miee Remix),-,65,1,,,,
66,up,Maluma,Corazón (feat. Nego do Borel),92,36,32,,,,
67,-,Bomba Estéreo,Caderas (Montro Remix),-,67,1,,,,
68,up,Gipsy Kings,Bamboleo,85,25,20,,,,
69,up,Ricky Martin,Livin' la Vida Loca,81,18,42,,,,
70,down,Enrique Iglesias,Ring My Bells,55,37,42,,,,
71,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,71,1,,,,
72,down,Shakira,Loca (feat. Dizzee Rascal),56,22,38,,,,
73,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,7,40,60,2019-10-20,7,2019-11-17
74,down,ROSALÍA & Travis Scott,TKN,66,10,11,96,2020-05-31,21,2020-06-07
75,down,Nicky Jam,El Amante,59,24,42,,,,
76,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,59,4,14,2020-08-02,10,2020-08-23
77,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,77,1,93,2020-08-23,66,2021-04-18
78,-,Dareyes de la Sierra & Chino & Nacho,Niña Bonita (feat. Dareyes de la Sierra) [Banda Version],-,78,1,,,,
79,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,79,1,,,,
80,-,Sound Unlimited Electronic Orchestra,Play the Game (Instrumentales),-,80,1,,,,
81,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,47,1,66,2020-07-26,14,2020-08-09
82,down,Guitarricadelafuente,Agua y Mezcal,50,50,2,,,,
83,-,Maluma,Sin Contrato,-,83,1,,,,
84,-,Fonseca,Porque Nadie Sabe (feat. Nahuel Pennisi),-,84,1,,,,
85,down,Enrique Iglesias,Maybe,61,51,41,,,,
86,-,Mickey Taveras,A Pesar del Tiempo,-,86,1,,,,
87,-,Prince Royce,Tú y Yo,-,87,1,,,,
88,-,Jorge Luis Chacín,Anhelo en la Lluvia,-,88,1,,,,
89,-,Guaco,Zig Zag,-,89,1,,,,
90,-,Beat Xone,Tampa Curhat,-,90,1,,,,
91,-,Prince Royce,Mi Ultima Carta,-,91,1,,,,
92,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),60,51,22,,,,
93,-,Piso 21,Besándote,-,93,1,,,,
94,-,La Internacional Sonora Show,Compay Gato,-,94,1,,,,
95,down,Nicky Jam,Hasta el Amanecer,62,25,42,,,,
96,-,Pancho Y La Sonora Colorada,"Cachete, Pechito y Ombligo",-,96,1,,,,
97,-,プリンス・ロイス,Las Cosas Pequeñas,-,97,1,,,,
98,-,SanLuis,Se Acabó (feat. Chino & Nacho),-,98,1,,,,
99,-,Hombres G,El Ataque de las Chicas Cocodrilo,-,99,1,,,,
100,down,Pitbull,Global Warming (feat. Sensato),63,24,42,,,,
