Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),2,1,21,,,,
2,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,21,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,3,21,,,,
4,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),3,2,21,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,3,21,,,,
6,up,Enrique Iglesias,Hero,11,4,21,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,2,19,,,,
8,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,4,20,,,,
9,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,21,,,,
10,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],9,7,20,,,,
11,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),10,10,21,,,,
12,up,Shakira,"Whenever, Wherever",15,5,21,33,2020-02-09,33,2020-02-09
13,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],12,9,21,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,4,21,,,,
15,up,Camila Cabello & Daddy Yankee,Havana (Remix),16,5,20,,,,
16,down,Nicky Jam & J Balvin,X (Spanglish Version),14,11,21,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,21,,,,
18,up,J Balvin,Amarillo,93,2,2,30,2020-03-29,30,2020-03-29
19,down,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,21,,,,
20,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,14,21,,,,
21,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,6,21,,,,
22,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],21,15,21,,,,
23,down,Bad Bunny,MIA (feat. Drake),22,11,17,,,,
24,up,Daddy Yankee,Dura,27,15,21,,,,
25,down,Marc Anthony,Vivir Mi Vida,23,8,17,,,,
26,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,19,21,,,,
27,down,Ricky Martin,La Mordidita (feat. Yotuel),25,7,21,,,,
28,down,Enrique Iglesias,Escape,26,20,21,,,,
29,down,Enrique Iglesias,Somebody's Me,28,18,21,,,,
30,down,Enrique Iglesias,Be With You,29,22,21,,,,
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,9,20,,,,
32,up,Enrique Iglesias,Rhythm Divine,32,18,21,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),38,10,17,,,,
34,down,J Balvin,Ginza (Atellagali In Da House Remix),33,25,19,,,,
35,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,7,20,60,2019-10-20,7,2019-11-17
36,up,Elvis Crespo,Suavemente,40,13,21,,,,
37,down,Pitbull,Get It Started (feat. Shakira),34,13,21,,,,
38,down,Enrique Iglesias,Tired of Being Sorry,35,29,21,,,,
39,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),30,21,21,,,,
40,up,Enrique Iglesias,Turn the Night Up,52,33,21,,,,
41,down,Shakira,Me Enamoré,37,17,21,,,,
42,down,Pitbull,"Back In Time (From ""Men In Black III"")",39,16,21,,,,
43,up,Shakira,Objection (Tango),73,19,20,,,,
44,-,Odisseo,Gustándonos,-,44,1,,,,
45,-,Maluma,Qué Chimba,-,45,1,,,,
46,down,Outlandish,Callin' U,41,14,20,,,,
47,down,Enrique Iglesias,Love to See You Cry,42,36,21,,,,
48,down,Daddy Yankee,Shaky Shaky,44,32,21,,,,
49,down,Enrique Iglesias,Addicted,45,39,21,,,,
50,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),46,42,21,,,,
51,-,Danna Paola,Oye Pablo,-,51,1,,,,
52,down,CNCO,Reggaetón Lento (Bailemos),47,18,21,,,,
53,down,Daddy Yankee,Gasolina,48,36,21,,,,
54,up,Nicky Jam,El Amante,82,24,21,,,,
55,down,Marc Anthony,Vivir Mi Vida (Versión Pop),50,21,21,,,,
56,down,Gente de Zona,La Gozadera (feat. Marc Anthony),51,22,21,,,,
57,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],53,50,21,,,,
58,down,Shakira,Chantaje (feat. Maluma),55,5,20,,,,
59,down,Ricky Martin,Livin' la Vida Loca,56,18,21,,,,
60,-,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),-,51,1,,,,
61,down,Enrique Iglesias,Ring My Bells,57,37,21,,,,
62,-,Shakira,Loca (feat. Dizzee Rascal),-,22,17,,,,
63,down,Enrique Iglesias,Maybe,58,51,20,,,,
64,down,Nicky Jam,Hasta el Amanecer,59,25,21,,,,
65,down,Pitbull,Global Warming (feat. Sensato),61,24,21,,,,
66,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),62,27,21,,,,
67,down,Don Omar,Taboo,63,55,21,,,,
68,-,Orquesta Ritmo de Sabanas,Porro Bonito,-,42,1,,,,
69,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),64,59,21,,,,
70,down,Shakira,Perro Fiel (feat. Nicky Jam),65,27,21,,,,
71,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),66,25,18,,,,
72,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,28,16,,,,
73,-,Danna Paola,Mala Fama,-,73,1,,,,
74,up,Romeo Santos,Propuesta Indecente,86,39,2,,,,
75,-,Los Plebeyos,El Pipiripau,-,75,1,,,,
76,-,Danny Ocean,Me Rehúso,-,76,3,,,,
77,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],54,32,20,,,,
78,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),67,60,21,,,,
79,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",68,39,19,,,,
80,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],85,39,21,,,,
81,down,Enrique Iglesias,Heart Attack,49,41,15,,,,
82,-,Maluma,No Se Me Quita (feat. Ricky Martin),-,82,4,,,,
83,down,Ernesto Cortazar,Beethoven's Silence,43,43,2,,,,
84,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],78,25,17,53,2019-10-06,53,2019-10-06
85,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],72,36,19,,,,
86,-,Veer Glider,Blank Space (Bossa Version),-,86,1,,,,
87,-,Veer Glider,Diamonds (Bossa Version),-,87,1,,,,
88,-,J Balvin & Sky,Verde,-,88,1,,,,
89,-,Luis Fonsi,Despacito (Version Pop),-,89,1,,,,
90,-,Veer Glider,Get Lucky (Bossa Version),-,90,1,,,,
91,-,Marcos Valle,Samba De Verao (Bossa Version),-,91,1,,,,
92,-,Marcela Mangabeira,You´re Beautiful (Bossa Version),-,92,1,,,,
93,-,Kat Dahlia,Dime Si Te Llego (feat. Fuego),-,93,1,,,,
94,-,Osibisa,Ojah Awake,-,94,1,,,,
95,-,Osibisa,Sunshine Day,-,95,1,,,,
96,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),81,40,19,21,2019-10-06,19,2019-10-13
97,down,Ricky Martin,Adiós,69,59,17,,,,
98,-,KAROL G & Nicki Minaj,Tusa,-,36,8,29,2019-11-17,5,2020-02-02
99,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,97,1,,,,
100,down,Enrique Iglesias,I'm a Freak (feat. Pitbull),70,51,16,,,,
