Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,176,,,,
2,down,Pitbull,Timber (feat. Ke$ha),1,1,185,,,,
3,up,Pitbull,Don't Stop the Party (feat. TJR),3,3,181,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,19,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,175,,,,
6,up,Camila Cabello & Daddy Yankee,Havana (Remix),6,6,165,,,,
7,up,Pitbull,Wild Wild Love (feat. G.R.L.),7,5,185,,,,
8,up,Shakira,"Whenever, Wherever",8,5,185,33,2020-02-09,33,2020-02-09
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,6,183,,,,
10,up,Marc Anthony,Vivir Mi Vida,10,8,177,,,,
11,up,Ricky Martin,La Mordidita (feat. Yotuel),11,7,177,,,,
12,up,J Balvin,Amarillo,12,2,166,30,2020-03-29,30,2020-03-29
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,9,175,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,2,168,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),15,10,169,,,,
16,up,Daddy Yankee,Limbo,16,11,182,,,,
17,up,Pitbull,Get It Started (feat. Shakira),18,13,185,,,,
18,up,Pitbull,"Back In Time (From ""Men In Black III"")",19,16,185,,,,
19,up,Nicky Jam & Enrique Iglesias,El Perdón,20,2,184,,,,
20,up,Shakira,Me Enamoré,21,17,181,,,,
21,up,CNCO,Reggaetón Lento (Bailemos),22,18,185,,,,
22,up,Shakira,Chantaje (feat. Maluma),23,5,180,,,,
23,up,Shakira,Objection (Tango),24,19,184,,,,
24,up,Marc Anthony,Vivir Mi Vida (Versión Pop),25,21,182,,,,
25,up,Ricky Martin,Livin' la Vida Loca,26,18,181,,,,
26,down,Outlandish,Callin' U,17,14,170,,,,
27,up,Gente de Zona,La Gozadera (feat. Marc Anthony),27,22,182,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),28,22,179,,,,
29,up,Nicky Jam,El Amante,29,24,185,,,,
30,up,Nicky Jam,Hasta el Amanecer,30,25,184,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),31,9,134,37,2019-10-20,37,2019-10-20
32,up,Pitbull,Global Warming (feat. Sensato),33,24,185,,,,
33,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),34,28,178,,,,
34,up,Shakira,Perro Fiel (feat. Nicky Jam),36,27,176,,,,
35,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],32,25,147,53,2019-10-06,53,2019-10-06
36,up,Gipsy Kings,Bamboleo,37,25,135,,,,
37,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),38,25,173,,,,
38,up,Elvis Crespo,Suavemente,41,13,175,,,,
39,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,3,170,,,,
40,-,Grupo Cañaveral de Humberto Pabón & Kika Edgar,Aún Te Guardo Rencor,-,40,1,,,,
41,up,Shakira,Acróstico,43,41,2,,,,
42,-,Eladio Carrión & Future,Mbappe (Remix),-,42,1,,,,
43,-,Anitta & Maluma,El Que Espera,-,43,1,,,,
44,up,Global Karaoke,Bésame Mucho (Originally Performed by Andrea Bocelli) [Karaoke Backing Track],45,44,2,,,,
45,-,Kevin Johansen,Sur o No Sur,-,45,1,,,,
46,-,KAROL G,TQG,-,38,4,,,,
47,up,KAROL G & Nicki Minaj,Tusa,47,36,24,29,2019-11-17,5,2020-02-02
