Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,49,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,49,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,43,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,3,49,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,14,,,,
6,up,Enrique Iglesias,Hero,7,4,49,,,,
7,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,49,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,42,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,48,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,49,,,,
11,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,48,,,,
12,up,Shakira,"Whenever, Wherever",12,5,49,33,2020-02-09,33,2020-02-09
13,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,49,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,46,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),15,11,49,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,49,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,49,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,14,49,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,6,48,,,,
20,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,15,49,,,,
21,up,Marc Anthony,Vivir Mi Vida,21,8,45,,,,
22,up,Daddy Yankee,Dura,23,15,48,,,,
23,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),24,19,49,,,,
24,down,Enrique Iglesias,Escape,22,20,49,,,,
25,up,Ricky Martin,La Mordidita (feat. Yotuel),25,7,49,,,,
26,up,Enrique Iglesias,Somebody's Me,26,18,49,,,,
27,up,Enrique Iglesias,Be With You,27,22,49,,,,
28,up,J Balvin,Amarillo,28,2,30,30,2020-03-29,30,2020-03-29
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,9,44,,,,
30,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),29,21,49,,,,
31,-,Chris Andrew & Ozuna,Hey Shorty (Remix),-,31,1,,,,
32,down,Enrique Iglesias,Rhythm Divine,31,18,49,,,,
33,down,Daddy Yankee,Limbo,32,11,47,,,,
34,up,Daddy Yankee,Con Calma (feat. Snow),35,10,40,,,,
35,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",33,28,27,,,,
36,down,J Balvin,Ginza (Atellagali In Da House Remix),34,25,47,,,,
37,-,"Natan El Profeta, Brayan Booz & Alex Zurdo",¡Que Locura!,-,37,1,,,,
38,down,Pitbull,Get It Started (feat. Shakira),36,13,49,,,,
39,down,Enrique Iglesias,Tired of Being Sorry,37,29,49,,,,
40,up,Enrique Iglesias,Turn the Night Up,59,33,46,,,,
41,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],39,36,46,,,,
42,down,Pitbull,"Back In Time (From ""Men In Black III"")",40,16,49,,,,
43,down,Elvis Crespo,Suavemente,41,13,46,,,,
44,up,Daddy Yankee,Shaky Shaky,46,32,49,,,,
45,down,Outlandish,Callin' U,42,14,41,,,,
46,down,Shakira,Objection (Tango),43,19,48,,,,
47,down,Enrique Iglesias,Love to See You Cry,44,36,49,,,,
48,down,Nicky Jam & Enrique Iglesias,El Perdón,45,2,48,,,,
49,down,Enrique Iglesias,Addicted,47,39,49,,,,
50,down,Daddy Yankee,Gasolina,48,36,49,,,,
51,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,42,49,,,,
52,down,Shakira,Me Enamoré,50,17,49,,,,
53,up,Shakira,Chantaje (feat. Maluma),56,5,48,,,,
54,down,CNCO,Reggaetón Lento (Bailemos),53,18,49,,,,
55,up,Don Omar,Taboo,67,55,47,,,,
56,down,Marc Anthony,Vivir Mi Vida (Versión Pop),55,21,49,,,,
57,up,Jennifer Lopez & Maluma,Pa' Ti,87,57,3,,,,
58,down,Gente de Zona,La Gozadera (feat. Marc Anthony),57,22,48,,,,
59,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],58,50,49,,,,
60,up,Ricky Martin,Livin' la Vida Loca,60,18,48,,,,
61,up,Enrique Iglesias,Ring My Bells,64,37,49,,,,
62,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],76,32,45,,,,
63,down,Shakira,Loca (feat. Dizzee Rascal),62,22,45,,,,
64,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),63,51,29,,,,
65,up,Nicky Jam,El Amante,65,24,49,,,,
66,up,Enrique Iglesias,Maybe,66,51,48,,,,
67,up,Nicky Jam,Hasta el Amanecer,69,25,49,,,,
68,up,Pitbull,Global Warming (feat. Sensato),70,24,49,,,,
69,up,Enrique Iglesias,Heart Attack,72,41,42,,,,
70,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],85,25,27,53,2019-10-06,53,2019-10-06
71,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],51,39,45,,,,
72,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),73,28,48,,,,
73,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),74,59,46,,,,
74,down,Enrique Iglesias,Don't Turn Off the Lights,54,54,30,,,,
75,up,Shakira,Perro Fiel (feat. Nicky Jam),79,27,44,,,,
76,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),80,25,40,,,,
77,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),81,60,43,,,,
78,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",86,39,39,,,,
79,-,Danny Ocean,Me Rehúso,-,76,8,,,,
80,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),95,51,35,,,,
81,up,Ricky Martin,Adiós,99,59,32,,,,
82,up,Maluma,Corazón (feat. Nego do Borel),83,36,38,,,,
83,down,Romeo Santos,Propuesta Indecente,82,39,5,,,,
84,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,60,5,,,,
85,down,Shakira,Underneath Your Clothes,68,36,15,,,,
86,-,Gipsy Kings,Bamboleo,-,25,25,,,,
87,-,La Charanga Cubana,Como Te Extraño Mi Tierra,-,87,1,,,,
88,-,Orquesta Tabaco y Ron,Diablo,-,88,1,,,,
89,-,Orquesta Tabaco y Ron,Traicion,-,89,1,,,,
90,down,Maluma & Jennifer Lopez,Lonely,52,52,3,,,,
91,-,Orquesta Tabaco y Ron,Que Se Sepa,-,91,1,,,,
92,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),71,28,43,,,,
93,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,38,14,,,,
94,-,Lele Pons,Celoso,-,38,10,,,,
95,down,Ir-Sais,Dream Girl,93,70,5,,,,
96,-,Agustín Lara,Amor de Mis Amores,-,96,1,,,,
97,down,Bad Bunny,MIA (feat. Drake),96,11,42,,,,
98,down,Gipsy Kings,Volare (Nel blu dipinto di bl),75,39,10,,,,
99,-,Pedro Capó & Farruko,Calma (Remix),-,9,18,37,2019-10-20,37,2019-10-20
100,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,74,22,,,,
