Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,209,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,198,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,3,43,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,4,197,,,,
5,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,209,,,,
6,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,6,207,,,,
7,up,Ricky Martin,La Mordidita (feat. Yotuel),12,7,201,,,,
8,up,J Balvin,Amarillo,13,2,190,30,2020-03-29,30,2020-03-29
9,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,9,199,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),15,10,193,,,,
11,up,Daddy Yankee,Limbo,16,11,206,,,,
12,down,Camila Cabello & Daddy Yankee,Havana (Remix),7,5,185,,,,
13,up,Elvis Crespo,Suavemente,17,13,195,,,,
14,up,Pitbull,Get It Started (feat. Shakira),18,13,209,,,,
15,up,Outlandish,Callin' U,19,14,194,,,,
16,up,Pitbull,"Back In Time (From ""Men In Black III"")",20,16,209,,,,
17,up,Nicky Jam & Enrique Iglesias,El Perdón,21,2,206,,,,
18,up,Shakira,Me Enamoré,22,17,205,,,,
19,up,CNCO,Reggaetón Lento (Bailemos),24,18,209,,,,
20,up,Ricky Martin,Livin' la Vida Loca,26,18,205,,,,
21,up,Shakira,Chantaje (feat. Maluma),27,5,204,,,,
22,down,Shakira,"Whenever, Wherever",8,5,207,33,2020-02-09,33,2020-02-09
23,up,Shakira,Loca (feat. Dizzee Rascal),28,22,203,,,,
24,up,Nicky Jam,El Amante,29,24,209,,,,
25,up,Nicky Jam,Hasta el Amanecer,30,25,208,,,,
26,up,Pedro Capó & Farruko,Calma (Remix),32,9,158,37,2019-10-20,37,2019-10-20
27,up,Pitbull,Global Warming (feat. Sensato),31,24,209,,,,
28,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),34,28,202,,,,
29,down,Pitbull,Don't Stop the Party (feat. TJR),3,3,204,,,,
30,up,Shakira,Perro Fiel (feat. Nicky Jam),35,27,200,,,,
31,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,25,169,53,2019-10-06,53,2019-10-06
32,up,Gipsy Kings,Bamboleo,40,25,159,,,,
33,down,Shakira,Objection (Tango),25,19,208,,,,
34,-,Bad Bunny,MONACO,-,34,2,,,,
35,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),33,25,197,,,,
36,up,Marc Anthony,Vivir Mi Vida (Versión Pop),41,21,205,,,,
37,-,Thalía,Desde Esa Noche (feat. Maluma),-,37,5,,,,
38,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,38,63,,,,
39,-,Jhayco,Holanda,-,39,1,,,,
40,-,Jon Secada,Just Another Day,-,40,5,,,,
41,-,Chayanne,Bailando Bachata,-,41,1,,,,
42,-,Myke Towers,LALA,-,42,1,,,,
43,-,Juanes,Más,-,43,1,,,,
44,-,Mambolero All-Stars,El Cumbanchero,-,44,1,,,,
45,-,Juanes,Veneno,-,45,1,,,,
46,-,Juanes,Mayo,-,46,1,,,,
47,-,Gipsy Kings,Hotel California (Spanish Mix),-,30,62,,,,
