Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,157,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,158,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,3,2,157,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,149,,,,
5,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,120,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),6,3,156,,,,
7,up,Enrique Iglesias,Hero,7,4,156,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,142,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,155,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,154,,,,
11,up,Shakira,"Whenever, Wherever",12,5,158,33,2020-02-09,33,2020-02-09
12,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,155,,,,
13,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,156,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,150,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),15,11,156,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),25,5,140,,,,
17,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,157,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,158,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,14,156,,,,
20,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],19,15,156,,,,
21,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,6,156,,,,
22,up,Bad Bunny,MIA (feat. Drake),22,11,147,,,,
23,up,Marc Anthony,Vivir Mi Vida,23,8,152,,,,
24,up,Daddy Yankee,Dura,24,15,155,,,,
25,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),26,19,156,,,,
26,down,Enrique Iglesias,Escape,21,20,156,,,,
27,up,Ricky Martin,La Mordidita (feat. Yotuel),27,7,150,,,,
28,up,Enrique Iglesias,Somebody's Me,28,18,156,,,,
29,up,Enrique Iglesias,Be With You,29,22,156,,,,
30,up,J Balvin,Amarillo,30,2,139,30,2020-03-29,30,2020-03-29
31,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,9,148,,,,
32,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),32,21,157,,,,
33,up,Daddy Yankee,Con Calma (feat. Snow),33,10,142,,,,
34,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,3,156,,,,
35,up,Daddy Yankee,Limbo,35,11,155,,,,
36,up,Enrique Iglesias,Rhythm Divine,36,18,156,,,,
37,up,Elvis Crespo,Suavemente,43,13,150,,,,
38,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",37,28,134,,,,
39,down,J Balvin,Ginza (Atellagali In Da House Remix),38,25,154,,,,
40,up,Enrique Iglesias,Tired of Being Sorry,41,29,156,,,,
41,up,Pitbull,Get It Started (feat. Shakira),42,13,158,,,,
42,up,Outlandish,Callin' U,44,14,143,,,,
43,up,Pitbull,"Back In Time (From ""Men In Black III"")",46,16,158,,,,
44,-,Jhay Cortez,Como Se Siente,-,44,1,,,,
45,up,Shakira,Objection (Tango),47,19,157,,,,
46,up,Enrique Iglesias,Love to See You Cry,48,36,156,,,,
47,up,Enrique Iglesias,Turn the Night Up,50,33,138,,,,
48,up,Shakira,Me Enamoré,49,17,154,,,,
49,up,Daddy Yankee,Shaky Shaky,51,32,156,,,,
50,up,Enrique Iglesias,Addicted,53,39,156,,,,
51,up,Daddy Yankee,Gasolina,61,36,157,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,7,142,60,2019-10-20,7,2019-11-17
53,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),56,42,156,,,,
54,up,CNCO,Reggaetón Lento (Bailemos),57,18,158,,,,
55,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],58,39,131,,,,
56,up,Shakira,Chantaje (feat. Maluma),59,5,153,,,,
57,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],39,32,145,,,,
58,up,Don Omar,Taboo,75,55,154,,,,
59,up,Marc Anthony,Vivir Mi Vida (Versión Pop),60,21,155,,,,
60,up,Ricky Martin,Livin' la Vida Loca,62,18,155,,,,
61,up,Gente de Zona,La Gozadera (feat. Marc Anthony),63,22,155,,,,
62,up,Shakira,Perro Fiel (feat. Nicky Jam),64,27,149,,,,
63,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],65,50,156,,,,
64,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),66,36,82,,,,
65,up,Shakira,Loca (feat. Dizzee Rascal),67,22,152,,,,
66,up,Nicky Jam,El Amante,68,24,158,,,,
67,down,Enrique Iglesias,Ring My Bells,52,37,156,,,,
68,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),69,51,136,,,,
69,up,Enrique Iglesias,Maybe,70,51,152,,,,
70,up,Nicky Jam,Hasta el Amanecer,71,25,157,,,,
71,up,Pitbull,Global Warming (feat. Sensato),72,24,158,,,,
72,up,Enrique Iglesias,Heart Attack,73,41,150,,,,
73,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],80,46,133,,,,
74,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),74,28,151,,,,
75,up,Pedro Capó & Farruko,Calma (Remix),76,9,111,37,2019-10-20,37,2019-10-20
76,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),83,59,151,,,,
77,down,Maluma,Corazón (feat. Nego do Borel),55,36,138,,,,
78,-,Romeo Santos,Propuesta Indecente,-,39,15,,,,
79,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],84,25,120,53,2019-10-06,53,2019-10-06
80,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),40,28,142,,,,
81,up,Gipsy Kings,Bamboleo,85,25,108,,,,
82,-,Carlos Vives & Shakira,La Bicicleta,-,39,6,,,,
83,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),86,25,146,,,,
84,-,Romeo Santos,Eres Mía,-,84,3,,,,
85,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,36,145,,,,
86,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),87,60,95,,,,
87,-,Alvaro Soler,Sofia (B-Case Remix),-,87,1,,,,
88,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),88,60,144,,,,
89,-,Juanes,La Camisa Negra,-,60,29,,,,
90,-,"Charles V., Taïnos & Adryano",Viva la fiesta (feat. Big Ali & DANY) [VF],-,90,1,,,,
91,-,Dragón & Caballero,Fruta Prohibida,-,91,1,,,,
92,-,Dicró & Moreira da Silva,Kid Morengueira,-,92,1,,,,
93,-,Selena,Dreaming of You,-,86,2,,,,
94,down,Enrique Iglesias,Don't Turn Off the Lights,89,54,124,,,,
