Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,221,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,210,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,201,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,215,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,55,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,209,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,5,197,,,,
8,up,Shakira,"Whenever, Wherever",8,5,219,33,2020-02-09,33,2020-02-09
9,up,Pitbull,Wild Wild Love (feat. G.R.L.),9,5,221,,,,
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,6,219,,,,
11,up,Marc Anthony,Vivir Mi Vida,11,8,209,,,,
12,up,Ricky Martin,La Mordidita (feat. Yotuel),12,7,213,,,,
13,up,J Balvin,Amarillo,13,2,202,30,2020-03-29,30,2020-03-29
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,9,211,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),15,10,205,,,,
16,up,Daddy Yankee,Limbo,17,11,218,,,,
17,down,Outlandish,Callin' U,16,14,206,,,,
18,up,Elvis Crespo,Suavemente,18,13,207,,,,
19,up,Pitbull,Get It Started (feat. Shakira),19,13,221,,,,
20,up,Pitbull,"Back In Time (From ""Men In Black III"")",20,16,221,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,21,2,218,,,,
22,up,Shakira,Me Enamoré,22,17,217,,,,
23,up,CNCO,Reggaetón Lento (Bailemos),23,18,221,,,,
24,up,Shakira,Chantaje (feat. Maluma),24,5,216,,,,
25,up,Shakira,Objection (Tango),25,19,220,,,,
26,up,Marc Anthony,Vivir Mi Vida (Versión Pop),26,21,217,,,,
27,up,Ricky Martin,Livin' la Vida Loca,27,18,217,,,,
28,up,Gente de Zona,La Gozadera (feat. Marc Anthony),42,22,217,,,,
29,down,Shakira,Loca (feat. Dizzee Rascal),28,22,215,,,,
30,up,Nicky Jam,El Amante,30,24,221,,,,
31,up,Pedro Capó & Farruko,Calma (Remix),31,9,170,37,2019-10-20,37,2019-10-20
32,up,Nicky Jam,Hasta el Amanecer,32,25,220,,,,
33,up,Pitbull,Global Warming (feat. Sensato),33,24,221,,,,
34,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),34,27,214,,,,
35,-,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),-,35,1,,,,
36,down,Shakira,Perro Fiel (feat. Nicky Jam),35,27,212,,,,
37,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,25,181,53,2019-10-06,53,2019-10-06
38,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),41,25,209,,,,
39,-,Marc Anthony,Hasta Ayer,-,39,1,,,,
40,-,"Justin Quiles, Anitta & Lenny Tavárez",Faldas y Gistros,-,40,1,,,,
41,down,Lola Índigo & Maria Becerra,DISCOTEKA,40,40,2,,,,
42,down,Gipsy Kings,Bamboleo,38,25,171,,,,
43,-,Kat Deluna,Whine Up (feat. Elephant Man),-,43,1,,,,
44,-,Rubby Pérez,Te Regalo Amores (feat. R.K.M & Ken-Y),-,44,1,,,,
45,-,JOYAS SONIDERAS VOL.3 & Pacho Galan,El Funeral del Labrador,-,45,1,,,,
46,-,Adolescente Orquesta,Anhelo,-,46,1,,,,
47,-,B-Tribe,iFiesta Fatal! (Album Edit),-,47,1,,,,
48,-,Reynier Pérez & Septeto Acarey,Enamórate Bailando (feat. Gilberto Santa Rosa),-,48,2,,,,
49,-,LA LOM,Llorar,-,49,1,,,,
50,-,Amparito Jiménez,Las Pilanderas,-,50,1,,,,
51,-,Amparito Jiménez,Río Manzanares,-,51,1,,,,
52,-,Amparito Jiménez,Adiós Adiós,-,52,1,,,,
53,-,Pacho Galan y Su Orquesta,El Toro Ñato,-,53,1,,,,
54,-,Pacho Galán Y Su Orquesta,Tropico,-,54,1,,,,
55,-,Ray y Lupita,Vete a Volar,-,55,1,,,,
56,down,J Balvin & Willy William,Mi Gente,44,22,75,,,,
57,-,Orquesta De Lucho Bermúdez,Fiesta de Negritos,-,57,1,,,,
58,down,Gipsy Kings,Volare (Nel blu di pinto di blu),39,29,28,,,,
59,-,Orquesta Americana,La Millonaria,-,59,1,,,,
60,-,Los Cholos de América,Cariñito,-,60,1,,,,
