Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,50,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,50,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,44,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,3,50,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,50,,,,
6,up,Enrique Iglesias,Hero,6,4,50,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,43,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,49,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,50,,,,
10,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,49,,,,
11,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),5,3,15,,,,
12,up,Shakira,"Whenever, Wherever",12,5,50,33,2020-02-09,33,2020-02-09
13,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,50,,,,
14,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,4,47,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),15,11,50,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,50,,,,
17,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,50,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,14,50,,,,
19,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],19,6,49,,,,
20,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],20,15,50,,,,
21,up,Marc Anthony,Vivir Mi Vida,21,8,46,,,,
22,up,Daddy Yankee,Dura,22,15,49,,,,
23,up,Ricky Martin,La Mordidita (feat. Yotuel),25,7,50,,,,
24,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,19,50,,,,
25,down,Enrique Iglesias,Escape,24,20,50,,,,
26,up,J Balvin,Amarillo,28,2,31,30,2020-03-29,30,2020-03-29
27,down,Enrique Iglesias,Somebody's Me,26,18,50,,,,
28,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),29,9,45,,,,
29,down,Enrique Iglesias,Be With You,27,22,50,,,,
30,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",35,28,28,,,,
31,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),30,21,50,,,,
32,up,Enrique Iglesias,Rhythm Divine,32,18,50,,,,
33,up,Daddy Yankee,Limbo,33,11,48,,,,
34,up,J Balvin,Ginza (Atellagali In Da House Remix),36,25,48,,,,
35,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],62,32,46,,,,
36,up,Pitbull,Get It Started (feat. Shakira),38,13,50,,,,
37,up,Enrique Iglesias,Tired of Being Sorry,39,29,50,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],41,36,47,,,,
39,up,Daddy Yankee,Shaky Shaky,44,32,50,,,,
40,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,5,47,,,,
41,up,Pitbull,"Back In Time (From ""Men In Black III"")",42,16,50,,,,
42,up,Elvis Crespo,Suavemente,43,13,47,,,,
43,up,Daddy Yankee,Gasolina,50,36,50,,,,
44,-,Ska-P,Jaque al Rey,-,44,1,,,,
45,-,Buena Vista Social Club,El Carretero (Live),-,45,1,,,,
46,down,Outlandish,Callin' U,45,14,42,,,,
47,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),92,28,44,,,,
48,down,Shakira,Objection (Tango),46,19,49,,,,
49,down,Enrique Iglesias,Turn the Night Up,40,33,47,,,,
50,down,Enrique Iglesias,Love to See You Cry,47,36,50,,,,
51,up,Gente de Zona,La Gozadera (feat. Marc Anthony),58,22,49,,,,
52,up,Bad Bunny,MIA (feat. Drake),97,11,43,,,,
53,down,Nicky Jam & Enrique Iglesias,El Perdón,48,2,49,,,,
54,down,Enrique Iglesias,Addicted,49,39,50,,,,
55,-,Los Hermanos Rosario,Esa Morena,-,55,1,,,,
56,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),51,42,50,,,,
57,up,Maluma,Corazón (feat. Nego do Borel),82,36,39,,,,
58,up,Ricky Martin,Livin' la Vida Loca,60,18,49,,,,
59,down,CNCO,Reggaetón Lento (Bailemos),54,18,50,,,,
60,down,Marc Anthony,Vivir Mi Vida (Versión Pop),56,21,50,,,,
61,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],59,50,50,,,,
62,down,Enrique Iglesias,Ring My Bells,61,37,50,,,,
63,up,Shakira,Loca (feat. Dizzee Rascal),63,22,46,,,,
64,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),64,51,30,,,,
65,up,Nicky Jam,El Amante,65,24,50,,,,
66,up,Nicky Jam,Hasta el Amanecer,67,25,50,,,,
67,up,Pitbull,Global Warming (feat. Sensato),68,24,50,,,,
68,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,46,44,,,,
69,up,Enrique Iglesias,Heart Attack,69,41,43,,,,
70,down,Don Omar,Taboo,55,55,48,,,,
71,down,Daddy Yankee,Con Calma (feat. Snow),34,10,41,,,,
72,-,Maluma,Mala Mía,-,72,6,,,,
73,down,Enrique Iglesias,Maybe,66,51,49,,,,
74,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),72,27,49,,,,
75,down,Shakira,Me Enamoré,52,17,50,,,,
76,down,Shakira,Chantaje (feat. Maluma),53,5,49,,,,
77,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),73,59,47,,,,
78,down,Shakira,Perro Fiel (feat. Nicky Jam),75,27,45,,,,
79,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,7,46,60,2019-10-20,7,2019-11-17
80,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],71,39,46,,,,
81,-,J Balvin & Willy William,Mi Gente,-,22,21,,,,
82,up,Lele Pons,Celoso,94,38,11,,,,
83,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),76,25,41,,,,
84,-,Daddy Yankee,King Daddy,-,84,1,,,,
85,-,Daddy Yankee,Dale Caliente,-,85,1,,,,
86,-,Grupo Kvrass,La Borracha (feat. Peter Manjarrés),-,86,1,,,,
87,-,Ismael Miranda,Así Se Compone un Son,-,87,1,,,,
88,-,Ralfi Pagan & 4hero,Didn't Want To Have To Do It (4 Hero Remix),-,88,1,,,,
89,-,"J Balvin, Peter Manjarrés & Sergio Luis Rodriguez",Mi Declaración,-,89,1,,,,
90,-,Richard Freeman,Sunday Coffee,-,90,1,,,,
91,-,Castro,Alegría Pa' Mi Gente (Cumbia Remix),-,91,1,,,,
92,-,Richard Freeman,Sweet Coffee,-,92,1,,,,
93,-,Roberto Roena & Nicola Conte,Take Five (Nicola Conte Remix),-,93,1,,,,
94,-,Celia Cruz & Johnny Pacheco,Tres Días De Carnaval,-,94,1,,,,
95,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,59,8,14,2020-08-02,10,2020-08-23
96,-,Maluma,Hawái,-,59,2,63,2020-08-09,2,2020-09-20
97,-,Gipsy Kings,No Volvere,-,37,4,,,,
98,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),77,60,44,,,,
99,down,Enrique Iglesias,Don't Turn Off the Lights,74,54,31,,,,
100,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,73,5,3,2019-10-06,3,2019-10-06
