Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,211,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,200,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,2,191,,,,
4,-,Pitbull,Don't Stop the Party (feat. TJR),-,3,205,,,,
5,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",3,3,45,,,,
6,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,4,199,,,,
7,down,Shakira,"Whenever, Wherever",5,5,209,33,2020-02-09,33,2020-02-09
8,down,Pitbull,Wild Wild Love (feat. G.R.L.),6,5,211,,,,
9,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],7,6,209,,,,
10,up,Marc Anthony,Vivir Mi Vida,39,8,199,,,,
11,down,Ricky Martin,La Mordidita (feat. Yotuel),8,7,203,,,,
12,down,J Balvin,Amarillo,9,2,192,30,2020-03-29,30,2020-03-29
13,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),10,9,201,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),11,10,195,,,,
15,down,Daddy Yankee,Limbo,12,11,208,,,,
16,down,Elvis Crespo,Suavemente,13,13,197,,,,
17,up,Camila Cabello & Daddy Yankee,Havana (Remix),43,5,187,,,,
18,down,Pitbull,Get It Started (feat. Shakira),14,13,211,,,,
19,down,Outlandish,Callin' U,15,14,196,,,,
20,down,Pitbull,"Back In Time (From ""Men In Black III"")",16,16,211,,,,
21,down,Nicky Jam & Enrique Iglesias,El Perdón,17,2,208,,,,
22,down,Shakira,Me Enamoré,19,17,207,,,,
23,down,CNCO,Reggaetón Lento (Bailemos),20,18,211,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),26,9,160,37,2019-10-20,37,2019-10-20
25,down,Shakira,Objection (Tango),21,19,210,,,,
26,down,Ricky Martin,Livin' la Vida Loca,18,18,207,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [feat. Freshlyground],37,27,8,,,,
28,down,Shakira,Chantaje (feat. Maluma),22,5,206,,,,
29,up,Marc Anthony,Vivir Mi Vida (Versión Pop),41,21,207,,,,
30,up,Gente de Zona,La Gozadera (feat. Marc Anthony),38,22,207,,,,
31,down,Shakira,Loca (feat. Dizzee Rascal),23,22,205,,,,
32,down,Nicky Jam,El Amante,24,24,211,,,,
33,down,Nicky Jam,Hasta el Amanecer,25,25,210,,,,
34,down,Pitbull,Global Warming (feat. Sensato),27,24,211,,,,
35,-,Italia,Happiness (Felicita),-,35,1,,,,
36,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),28,27,204,,,,
37,down,Shakira,Perro Fiel (feat. Nicky Jam),29,27,202,,,,
38,down,Bad Bunny,MONACO,34,34,4,,,,
39,-,Andy & Lucas,Y en Tu Ventana,-,39,1,,,,
40,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],31,25,171,53,2019-10-06,53,2019-10-06
41,down,J Balvin & Willy William,Mi Gente,32,22,72,,,,
42,-,Andy & Lucas,Son de Amores,-,42,1,,,,
43,down,Gipsy Kings,Bamboleo,33,25,161,,,,
44,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),35,25,199,,,,
45,-,Marshmello & Manuel Turizo,El Merengue,-,45,3,,,,
46,-,Big Jey,Baby Calma (Calm Down - Spanish Version),-,46,1,,,,
47,-,Alexis Escobar,La Santa y La Diabla,-,47,1,,,,
48,-,Maria Becerra & Prabh Singh,9:45 (Remix),-,48,1,,,,
49,-,Leoni Torres,Miloca,-,49,1,,,,
50,-,Aletheia Sound,"Ancient Greek Lyre on 528Hz Miracle Tone to Heal, Vol. 2",-,50,1,,,,
51,-,DJ Alien Oficialtm,Buttress (Brutus (Uncanny Valley),-,51,1,,,,
52,-,Eme Sarav,Nostalgia (Remix),-,52,1,,,,
53,-,Septeto Nacional Ignacio Piñeiro,Azuquita Pal Café (feat. Dagoberto Sacerio Oliva),-,53,1,,,,
54,-,Septeto Nacional Ignacio Piñeiro,Y No Hago Más Ná (feat. Emilio Moret),-,54,1,,,,
55,-,Septeto Nacional Ignacio Piñeiro,Mujer Celosa (feat. Yulaysi Miranda),-,55,1,,,,
56,-,Septeto Nacional Ignacio Piñeiro,Un Verano en Nueva York (feat. Mandy Cantero),-,56,1,,,,
57,-,Septeto Nacional Ignacio Piñeiro,Brujería (feat. Víctor Manuelle),-,57,1,,,,
58,-,Septeto Nacional Ignacio Piñeiro,El Menú (feat. Yumurí),-,58,1,,,,
59,down,Nicky Jam & J Balvin,X (Spanglish Version),42,11,170,,,,
60,-,Gipsy Kings,No Volvere,-,37,20,,,,
61,-,Sebastián Yatra,Tacones Rojos,-,61,1,,,,
62,-,Wayne Gorbea's Salsa Picante,Ven Baila Conmigo,-,62,1,,,,
63,-,Luis Felipe Gonzalez,Mujeres,-,63,1,,,,
64,-,Luis Felipe Gonzalez,Cancion India,-,64,1,,,,
