Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,81,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,81,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,75,,,,
4,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,81,,,,
5,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),4,3,46,,,,
6,up,Enrique Iglesias,Hero,6,4,81,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,4,80,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,3,81,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,7,80,,,,
10,up,Shakira,"Whenever, Wherever",12,5,81,33,2020-02-09,33,2020-02-09
11,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],13,9,81,,,,
12,up,Nicky Jam & J Balvin,X (Spanglish Version),14,11,81,,,,
13,up,Camila Cabello & Daddy Yankee,Havana (Remix),15,5,68,,,,
14,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,81,,,,
15,up,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,81,,,,
16,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,14,81,,,,
17,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,6,79,,,,
18,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],19,15,81,,,,
19,up,Marc Anthony,Vivir Mi Vida,21,8,76,,,,
20,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,19,81,,,,
21,up,Ricky Martin,La Mordidita (feat. Yotuel),25,7,77,,,,
22,up,Daddy Yankee,Dura,22,15,80,,,,
23,up,Enrique Iglesias,Escape,24,20,81,,,,
24,up,Enrique Iglesias,Somebody's Me,27,18,81,,,,
25,up,Enrique Iglesias,Be With You,28,22,81,,,,
26,up,J Balvin,Amarillo,29,2,62,30,2020-03-29,30,2020-03-29
27,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),30,21,81,,,,
28,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),37,3,81,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),31,10,67,,,,
30,up,Enrique Iglesias,Rhythm Divine,32,18,81,,,,
31,up,Daddy Yankee,Limbo,33,11,78,,,,
32,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",34,28,59,,,,
33,up,J Balvin,Ginza (Atellagali In Da House Remix),35,25,79,,,,
34,up,Enrique Iglesias,Tired of Being Sorry,36,29,81,,,,
35,up,Elvis Crespo,Suavemente,41,13,76,,,,
36,up,Pitbull,Get It Started (feat. Shakira),39,13,81,,,,
37,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,70,,,,
38,up,Pitbull,"Back In Time (From ""Men In Black III"")",42,16,81,,,,
39,up,Shakira,Objection (Tango),44,19,80,,,,
40,up,Enrique Iglesias,Love to See You Cry,45,36,81,,,,
41,-,Frankie Ruiz,Mi libertad,-,41,1,,,,
42,up,Daddy Yankee,Shaky Shaky,48,32,81,,,,
43,up,Enrique Iglesias,Addicted,47,39,81,,,,
44,up,Daddy Yankee,Gasolina,46,36,81,,,,
45,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,4,73,,,,
46,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),49,42,81,,,,
47,up,Shakira,Me Enamoré,50,17,79,,,,
48,up,CNCO,Reggaetón Lento (Bailemos),52,18,81,,,,
49,-,Lunay & Anitta,TODO O NADA,-,49,1,,,,
50,up,Maluma,Corazón (feat. Nego do Borel),77,36,67,,,,
51,up,Marc Anthony,Vivir Mi Vida (Versión Pop),54,21,78,,,,
52,up,Gente de Zona,La Gozadera (feat. Marc Anthony),56,22,80,,,,
53,up,Ricky Martin,Livin' la Vida Loca,57,18,80,,,,
54,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],58,50,81,,,,
55,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],66,32,74,,,,
56,down,Enrique Iglesias,Ring My Bells,51,37,81,,,,
57,up,Shakira,Loca (feat. Dizzee Rascal),59,22,75,,,,
58,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),60,36,7,,,,
59,up,Nicky Jam,El Amante,61,24,81,,,,
60,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),62,51,61,,,,
61,up,Enrique Iglesias,Maybe,63,51,80,,,,
62,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],84,36,75,,,,
63,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),26,9,74,,,,
64,-,Frankie Ruiz,Desnúdate Mujer,-,64,1,,,,
65,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],87,39,69,,,,
66,down,Nicky Jam,Hasta el Amanecer,64,25,80,,,,
67,down,Pitbull,Global Warming (feat. Sensato),65,24,81,,,,
68,-,Outlandish,Callin' U,-,14,66,,,,
69,down,Enrique Iglesias,Heart Attack,67,41,74,,,,
70,down,Don Omar,Taboo,68,55,79,,,,
71,down,Shakira,Chantaje (feat. Maluma),53,5,77,,,,
72,-,Frankie Ruiz,Bailando,-,72,1,,,,
73,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),83,28,71,,,,
74,-,Juanes,La Camisa Negra,-,60,9,,,,
75,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,71,3,,,,
76,down,Enrique Iglesias,Turn the Night Up,40,33,77,,,,
77,down,Nicky Jam & Enrique Iglesias,El Perdón,38,2,80,,,,
78,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),73,27,78,,,,
79,down,Shakira,Perro Fiel (feat. Nicky Jam),78,27,74,,,,
80,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),75,7,72,60,2019-10-20,7,2019-11-17
81,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],71,46,73,,,,
82,up,Pedro Capó & Farruko,Calma (Remix),86,9,44,37,2019-10-20,37,2019-10-20
83,-,Enrique Iglesias,Hero (Metro Mix),-,83,1,,,,
84,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,60,28,,,,
85,-,Gipsy Kings,Un Amor,-,38,5,,,,
86,-,J Balvin & Willy William,Mi Gente,-,22,30,,,,
87,down,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),80,59,78,,,,
88,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,88,1,,,,
89,-,Alina K,Sigue,-,89,1,,,,
90,-,Sergent Garcia,Jumpi,-,90,1,,,,
91,-,Sergent Garcia,"Si Yo Llegoyo, Yo Llego",-,91,1,,,,
92,-,David Pabon,Nuestro Sueño,-,92,1,,,,
93,-,David Pabon,Aquel Viejo Motel,-,93,1,,,,
94,-,Oscar D'León,Llorarás,-,94,1,,,,
95,-,Joe Arroyo,En Barranquilla Me Quedo (Feat. La Verdad),-,95,1,,,,
96,down,Gipsy Kings,Bamboleo,55,25,54,,,,
97,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),85,25,72,,,,
98,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",99,39,68,,,,
99,-,Ricky Martin,Adiós,-,59,55,,,,
100,down,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),69,60,75,,,,
