Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,40,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,40,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,3,40,,,,
4,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,3,5,,,,
5,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),4,3,40,,,,
6,down,Enrique Iglesias,Hero,5,4,40,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,4,39,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,3,40,,,,
9,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],8,7,39,,,,
10,up,Shakira,"Whenever, Wherever",25,5,40,33,2020-02-09,33,2020-02-09
11,down,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],9,9,40,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,4,37,,,,
13,down,Nicky Jam & J Balvin,X (Spanglish Version),11,11,40,,,,
14,down,Camila Cabello & Daddy Yankee,Havana (Remix),12,5,38,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,9,40,,,,
16,up,Bad Bunny,MIA (feat. Drake),19,11,34,,,,
17,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,5,40,,,,
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,14,40,,,,
19,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],16,6,39,,,,
20,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,15,40,,,,
21,down,Marc Anthony,Vivir Mi Vida,20,8,36,,,,
22,down,Daddy Yankee,Dura,21,15,39,,,,
23,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),22,19,40,,,,
24,down,Ricky Martin,La Mordidita (feat. Yotuel),23,7,40,,,,
25,down,Enrique Iglesias,Escape,24,20,40,,,,
26,up,Enrique Iglesias,Somebody's Me,26,18,40,,,,
27,up,Enrique Iglesias,Be With You,27,22,40,,,,
28,up,J Balvin,Amarillo,28,2,21,30,2020-03-29,30,2020-03-29
29,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",31,28,18,,,,
30,down,Enrique Iglesias,Rhythm Divine,29,18,40,,,,
31,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),30,21,40,,,,
32,up,Daddy Yankee,Limbo,32,11,38,,,,
33,up,J Balvin,Ginza (Atellagali In Da House Remix),33,25,38,,,,
34,up,Pitbull,Get It Started (feat. Shakira),35,13,40,,,,
35,up,Enrique Iglesias,Tired of Being Sorry,37,29,40,,,,
36,up,Enrique Iglesias,Turn the Night Up,71,33,37,,,,
37,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),36,28,34,,,,
38,up,Pitbull,"Back In Time (From ""Men In Black III"")",40,16,40,,,,
39,up,Elvis Crespo,Suavemente,39,13,37,,,,
40,-,Gian Marco,Vida de Mi Vida,-,40,1,,,,
41,up,Daddy Yankee,Gasolina,43,36,40,,,,
42,down,Outlandish,Callin' U,41,14,34,,,,
43,down,Shakira,Objection (Tango),42,19,39,,,,
44,up,Enrique Iglesias,Love to See You Cry,45,36,40,,,,
45,up,Nicky Jam & Enrique Iglesias,El Perdón,46,2,39,,,,
46,up,Ricky Martin,Livin' la Vida Loca,58,18,40,,,,
47,up,Shakira,Me Enamoré,47,17,40,,,,
48,up,Daddy Yankee,Shaky Shaky,48,32,40,,,,
49,up,Enrique Iglesias,Addicted,49,39,40,,,,
50,up,Shakira,Underneath Your Clothes,67,36,11,,,,
51,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),50,42,40,,,,
52,up,CNCO,Reggaetón Lento (Bailemos),52,18,40,,,,
53,up,Marc Anthony,Vivir Mi Vida (Versión Pop),54,21,40,,,,
54,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),51,51,20,,,,
55,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],55,50,40,,,,
56,down,Daddy Yankee,Con Calma (feat. Snow),34,10,34,,,,
57,down,Shakira,Chantaje (feat. Maluma),56,5,39,,,,
58,down,Enrique Iglesias,Ring My Bells,53,37,40,,,,
59,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,25,21,53,2019-10-06,53,2019-10-06
60,down,Gente de Zona,La Gozadera (feat. Marc Anthony),57,22,40,,,,
61,down,Shakira,Loca (feat. Dizzee Rascal),59,22,36,,,,
62,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],74,39,37,,,,
63,down,Nicky Jam,El Amante,62,24,40,,,,
64,down,Enrique Iglesias,Maybe,63,51,39,,,,
65,down,Nicky Jam,Hasta el Amanecer,64,25,40,,,,
66,down,Pitbull,Global Warming (feat. Sensato),65,24,40,,,,
67,down,Enrique Iglesias,Heart Attack,66,41,34,,,,
68,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),72,28,40,,,,
69,up,Don Omar,Taboo,73,55,39,,,,
70,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),100,59,38,,,,
71,-,Shakira,Perro Fiel (feat. Nicky Jam),-,27,37,,,,
72,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,25,32,,,,
73,down,ROSALÍA & Travis Scott,TKN,38,10,9,96,2020-05-31,21,2020-06-07
74,-,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),-,60,35,,,,
75,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,39,32,,,,
76,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,51,28,,,,
77,-,Ricky Martin,Adiós,-,59,25,,,,
78,-,Enrique Iglesias,Don't Turn Off the Lights,-,54,21,,,,
79,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],68,46,36,,,,
80,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,38,10,,,,
81,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,74,18,,,,
82,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,7,38,60,2019-10-20,7,2019-11-17
83,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,60,1,,,,
84,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],70,36,37,,,,
85,-,Lele Pons,Celoso,-,38,8,,,,
86,-,Dixson Waz,Toco Toco To,-,86,1,,,,
87,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,44,1,94,2020-05-31,13,2020-07-26
88,-,KAROL G,"Ay, DiOs Mío!",-,88,1,48,2020-08-09,24,2020-09-06
89,-,Manolo Tena,Sangre Española,-,89,1,,,,
90,-,Zumba Fitness,"El Amor, El Amor",-,90,1,,,,
91,-,Cesária Évora,Besame Mucho,-,85,2,,,,
92,-,Toquinho,Aquarela,-,92,1,,,,
93,-,José Feliciano,Che Sarà,-,93,1,,,,
94,-,Mi Pan Ñam Ñam,Mi Pan Ñam Ñam Ñam,-,94,1,,,,
95,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),75,9,35,,,,
96,down,Maejor,I Love You (feat. Greeicy),80,80,2,,,,
97,-,Shakira,"Te Aviso, Te Anuncio (Tango)",-,97,1,,,,
98,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,59,3,14,2020-08-02,10,2020-08-23
99,-,Thalía,Amor a la Mexicana,-,99,1,,,,
100,-,Gipsy Kings,Hotel California (Spanish Mix),-,30,11,,,,
