Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,223,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,212,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,203,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,217,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,57,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,211,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,5,199,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,223,,,,
9,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],9,6,221,,,,
10,up,Marc Anthony,Vivir Mi Vida,10,8,211,,,,
11,up,Ricky Martin,La Mordidita (feat. Yotuel),11,7,215,,,,
12,up,J Balvin,Amarillo,12,2,204,30,2020-03-29,30,2020-03-29
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,9,213,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),14,10,207,,,,
15,up,Daddy Yankee,Limbo,15,11,220,,,,
16,up,Elvis Crespo,Suavemente,16,13,209,,,,
17,up,Outlandish,Callin' U,17,14,208,,,,
18,up,Pitbull,Get It Started (feat. Shakira),18,13,223,,,,
19,up,Pitbull,"Back In Time (From ""Men In Black III"")",19,16,223,,,,
20,up,Nicky Jam & Enrique Iglesias,El Perdón,20,2,220,,,,
21,up,Shakira,Me Enamoré,21,17,219,,,,
22,up,CNCO,Reggaetón Lento (Bailemos),22,18,223,,,,
23,up,Shakira,Chantaje (feat. Maluma),23,5,218,,,,
24,up,Shakira,Objection (Tango),24,19,222,,,,
25,up,Marc Anthony,Vivir Mi Vida (Versión Pop),25,21,219,,,,
26,up,Ricky Martin,Livin' la Vida Loca,26,18,219,,,,
27,up,Gente de Zona,La Gozadera (feat. Marc Anthony),27,22,219,,,,
28,up,Shakira,Loca (feat. Dizzee Rascal),28,22,217,,,,
29,up,Pedro Capó & Farruko,Calma (Remix),30,9,172,37,2019-10-20,37,2019-10-20
30,down,Nicky Jam,El Amante,29,24,223,,,,
31,up,Nicky Jam,Hasta el Amanecer,31,25,222,,,,
32,up,Pitbull,Global Warming (feat. Sensato),32,24,223,,,,
33,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),33,28,216,,,,
34,up,Shakira,Perro Fiel (feat. Nicky Jam),34,27,214,,,,
35,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],35,25,183,53,2019-10-06,53,2019-10-06
36,up,Gipsy Kings,Bamboleo,36,25,173,,,,
37,up,Skusta Clee,Lagabog,49,35,2,,,,
38,-,Cristian Castro,Cuando Me Miras Así,-,38,1,,,,
39,up,J Balvin & Willy William,Mi Gente,41,22,77,,,,
40,-,Los del Río,Macarena (Original Version),-,39,10,,,,
41,down,Adriana Lucia,Porro Bonito / Tres Clarinetes (feat. Martina La Peligrosa),39,39,2,,,,
42,-,Roberto Carlos,Lady Laura (En Vivo),-,42,1,,,,
43,-,Raffy Grandpa versátil,Shake That Bootty,-,43,1,,,,
44,-,El Niño Geritto,Fuerte No Soy,-,44,1,,,,
45,-,Luis Fonsi & Helene Fischer,Despacito & Échame La Culpa,-,45,1,,,,
46,down,Lele Pons,Celoso,38,38,20,,,,
47,-,Carlos Varela,Una Palabra,-,47,1,,,,
