Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,36,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,36,,,,
3,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,3,36,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,33,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,36,,,,
6,up,Enrique Iglesias,Hero,8,4,36,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,35,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),10,3,36,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,35,,,,
10,up,ROSALÍA & Travis Scott,TKN,13,10,5,96,2020-05-31,21,2020-06-07
11,down,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),3,2,36,,,,
12,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],14,9,36,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),35,4,33,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,2,32,,,,
15,up,Nicky Jam & J Balvin,X (Spanglish Version),15,11,36,,,,
16,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,9,36,,,,
17,down,J Balvin & Willy William,Mi Gente (Alesso Remix),6,5,12,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),17,5,36,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,14,36,,,,
20,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,6,35,,,,
21,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],21,15,36,,,,
22,up,Bad Bunny,MIA (feat. Drake),22,11,30,,,,
23,up,Marc Anthony,Vivir Mi Vida,48,8,32,,,,
24,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),23,19,36,,,,
25,down,Daddy Yankee,Dura,24,15,35,,,,
26,down,Ricky Martin,La Mordidita (feat. Yotuel),25,7,36,,,,
27,down,Enrique Iglesias,Escape,26,20,36,,,,
28,down,Shakira,"Whenever, Wherever",19,5,36,33,2020-02-09,33,2020-02-09
29,down,Enrique Iglesias,Somebody's Me,27,18,36,,,,
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,9,31,,,,
31,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),56,28,30,,,,
32,down,Enrique Iglesias,Rhythm Divine,30,18,36,,,,
33,down,Enrique Iglesias,Be With You,29,22,36,,,,
34,down,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),31,21,36,,,,
35,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",32,28,14,,,,
36,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),12,10,36,,,,
37,down,J Balvin,Ginza (Atellagali In Da House Remix),34,25,34,,,,
38,down,Daddy Yankee,Con Calma (feat. Snow),36,10,30,,,,
39,down,Pitbull,Get It Started (feat. Shakira),37,13,36,,,,
40,down,Enrique Iglesias,Tired of Being Sorry,38,29,36,,,,
41,down,Pitbull,"Back In Time (From ""Men In Black III"")",39,16,36,,,,
42,up,Elvis Crespo,Suavemente,67,13,33,,,,
43,up,Outlandish,Callin' U,69,14,30,,,,
44,down,Shakira,Objection (Tango),42,19,35,,,,
45,up,Enrique Iglesias,Addicted,46,39,36,,,,
46,down,Enrique Iglesias,Love to See You Cry,43,36,36,,,,
47,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,3,1,,,,
48,up,Daddy Yankee,Limbo,71,11,34,,,,
49,down,Nicky Jam & Enrique Iglesias,El Perdón,44,2,35,,,,
50,down,Daddy Yankee,Shaky Shaky,45,32,36,,,,
51,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),47,42,36,,,,
52,up,Enrique Iglesias,Ring My Bells,58,37,36,,,,
53,down,CNCO,Reggaetón Lento (Bailemos),50,18,36,,,,
54,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,32,33,,,,
55,down,Camila Cabello & Daddy Yankee,Havana (Remix),33,5,34,,,,
56,down,Marc Anthony,Vivir Mi Vida (Versión Pop),52,21,36,,,,
57,down,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],53,50,36,,,,
58,down,Gente de Zona,La Gozadera (feat. Marc Anthony),54,22,36,,,,
59,-,Soraya,Lo Bueno (feat. Bombai),-,59,1,,,,
60,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),82,7,34,60,2019-10-20,7,2019-11-17
61,down,Ricky Martin,Livin' la Vida Loca,57,18,36,,,,
62,down,Shakira,Loca (feat. Dizzee Rascal),59,22,32,,,,
63,down,Nicky Jam,El Amante,60,24,36,,,,
64,down,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),61,51,16,,,,
65,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],51,46,33,,,,
66,down,Enrique Iglesias,Maybe,62,51,35,,,,
67,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,85,32,3,74,2020-04-19,18,2020-08-09
68,down,Nicky Jam,Hasta el Amanecer,63,25,36,,,,
69,down,Pitbull,Global Warming (feat. Sensato),64,24,36,,,,
70,down,Enrique Iglesias,Heart Attack,65,41,30,,,,
71,down,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),66,27,36,,,,
72,down,Don Omar,Taboo,68,55,35,,,,
73,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),73,59,34,,,,
74,down,Daddy Yankee,Gasolina,72,36,36,,,,
75,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,36,33,,,,
76,-,Maluma,Corazón (feat. Nego do Borel),-,36,27,,,,
77,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),100,60,32,,,,
78,down,Shakira,Perro Fiel (feat. Nicky Jam),75,27,34,,,,
79,down,J Balvin,Amarillo,28,2,17,30,2020-03-29,30,2020-03-29
80,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,39,29,,,,
81,-,Enrique Iglesias,I'm a Freak (feat. Pitbull),-,51,25,,,,
82,down,6ix9ine,YAYA,81,81,2,31,2020-07-12,31,2020-07-12
83,down,Shakira,Me Enamoré,40,17,36,,,,
84,down,Shakira,Chantaje (feat. Maluma),49,5,35,,,,
85,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),70,25,30,,,,
86,down,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,79,79,2,,,,
87,-,Ricky Martin,Adiós,-,59,23,,,,
88,-,Enrique Iglesias,Don't Turn Off the Lights,-,54,19,,,,
89,-,Zucchero,Dune Mosse (feat. Miles Davis),-,89,1,,,,
90,-,Bebe,Siempre Me Quedará,-,38,1,,,,
91,-,Shakira,Chantaje (El Dorado World Tour Live),-,91,1,,,,
92,-,Tony Succar & Angel Lopez,Más de Mí,-,92,1,,,,
93,-,Daniel Santacruz,Lento,-,83,1,,,,
94,-,Julio Iglesias,Evadiendome,-,94,1,,,,
95,-,Gloria Estefan,Wepa (R3hab Vocal Mix) [feat. Pitbull],-,95,1,,,,
96,-,Black Eyed Peas & El Alfa,NO MAÑANA,-,96,1,,,,
97,-,Manuel Turizo,Una Lady Como Tú,-,97,1,,,,
98,-,Luis Fonsi & Daddy Yankee,Despacito,-,38,2,,,,
99,-,Nathalie Cardone,Hasta Siempre,-,96,2,,,,
100,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,74,16,,,,
