Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,29,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,29,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),3,2,29,,,,
4,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),4,3,29,,,,
5,up,J Balvin & Willy William,Mi Gente (Alesso Remix),6,5,5,,,,
6,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),7,3,29,,,,
7,up,Enrique Iglesias,Hero,8,4,29,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,4,28,,,,
9,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,28,,,,
10,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),13,10,29,,,,
11,up,Shakira,"Whenever, Wherever",12,5,29,33,2020-02-09,33,2020-02-09
12,up,Prince Royce,Stuck On a Feeling (Spanish Version) [feat. J Balvin],14,9,29,,,,
13,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),15,4,29,,,,
14,up,Nicky Jam & J Balvin,X (Spanglish Version),16,11,29,,,,
15,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,26,,,,
16,up,Camila Cabello & Daddy Yankee,Havana (Remix),35,5,27,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,9,29,,,,
18,up,Pitbull,Wild Wild Love (feat. G.R.L.),18,5,29,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,14,29,,,,
20,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],21,15,29,,,,
21,up,Bad Bunny,MIA (feat. Drake),23,11,23,,,,
22,up,Marc Anthony,Vivir Mi Vida,24,8,25,,,,
23,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),25,19,29,,,,
24,up,Ricky Martin,La Mordidita (feat. Yotuel),26,7,29,,,,
25,up,Enrique Iglesias,Escape,27,20,29,,,,
26,up,J Balvin,Amarillo,30,2,10,30,2020-03-29,30,2020-03-29
27,up,Enrique Iglesias,Somebody's Me,28,18,29,,,,
28,up,Enrique Iglesias,Be With You,29,22,29,,,,
29,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),31,9,27,,,,
30,down,Pitbull,Don't Stop the Party (feat. TJR),10,3,29,,,,
31,up,Enrique Iglesias,Rhythm Divine,34,18,29,,,,
32,up,Daddy Yankee,Limbo,32,11,27,,,,
33,up,Luis Fonsi & Daddy Yankee,Despacito (Versión Urbana/Sky),36,21,29,,,,
34,up,J Balvin,Ginza (Atellagali In Da House Remix),37,25,27,,,,
35,up,Pitbull,Get It Started (feat. Shakira),38,13,29,,,,
36,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],50,32,28,,,,
37,up,Shakira,Me Enamoré,44,17,29,,,,
38,up,Enrique Iglesias,Tired of Being Sorry,39,29,29,,,,
39,up,Shakira,Objection (Tango),47,19,28,,,,
40,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],43,36,27,,,,
41,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,25,,,,
42,-,Maluma,ADMV (Versión Urbana),-,42,1,,,,
43,up,Pitbull,"Back In Time (From ""Men In Black III"")",45,16,29,,,,
44,up,Elvis Crespo,Suavemente,46,13,29,,,,
45,up,Outlandish,Callin' U,48,14,26,,,,
46,up,Enrique Iglesias,Love to See You Cry,49,36,29,,,,
47,up,Daddy Yankee,Gasolina,56,36,29,,,,
48,up,Nicky Jam & Enrique Iglesias,El Perdón,51,2,28,,,,
49,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,6,29,,,,
50,up,Daddy Yankee,Shaky Shaky,52,32,29,,,,
51,up,Enrique Iglesias,Addicted,54,39,29,,,,
52,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),55,42,29,,,,
53,down,Daddy Yankee,Con Calma (feat. Snow),33,10,25,,,,
54,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],57,39,27,,,,
55,up,CNCO,Reggaetón Lento (Bailemos),58,18,29,,,,
56,up,Marc Anthony,Vivir Mi Vida (Versión Pop),60,21,29,,,,
57,up,Gente de Zona,La Gozadera (feat. Marc Anthony),61,22,29,,,,
58,up,Enrique Iglesias,Not In Love (feat. Kelis) [Radio Mix],62,50,29,,,,
59,up,Shakira,Chantaje (feat. Maluma),63,5,28,,,,
60,up,Ricky Martin,Livin' la Vida Loca,65,18,29,,,,
61,up,Enrique Iglesias,Ring My Bells,66,37,29,,,,
62,up,Shakira,Loca (feat. Dizzee Rascal),67,22,25,,,,
63,up,Nicky Jam,El Amante,69,24,29,,,,
64,up,Albano Carrisi & Toto Cutugno,L'italiano (Version 2010),70,51,9,,,,
65,up,Enrique Iglesias,Maybe,71,51,28,,,,
66,up,Nicky Jam,Hasta el Amanecer,72,25,29,,,,
67,up,Pitbull,Global Warming (feat. Sensato),73,24,29,,,,
68,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],59,46,26,,,,
69,up,Enrique Iglesias,Heart Attack,74,41,23,,,,
70,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),75,27,29,,,,
71,up,Don Omar,Taboo,76,55,28,,,,
72,up,Fifth Harmony & Pitbull,Por Favor (Spanglish Version),77,59,27,,,,
73,up,Shakira,Perro Fiel (feat. Nicky Jam),78,27,27,,,,
74,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),79,25,23,,,,
75,up,Becky G. & Natti Natasha,Sin Pijama (Kumbia Remix),80,60,26,,,,
76,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",84,39,24,,,,
77,down,Enrique Iglesias,Turn the Night Up,40,33,29,,,,
78,-,Fico Rodz,Regeton,-,78,1,,,,
79,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,7,28,60,2019-10-20,7,2019-11-17
80,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,28,7,,,,
81,up,Gipsy Kings,Bamboleo,88,25,13,,,,
82,-,Maluma,Corazón (feat. Nego do Borel),-,36,22,,,,
83,up,Enrique Iglesias,I'm a Freak (feat. Pitbull),99,51,22,,,,
84,-,Ricky Martin,Adiós,-,59,21,,,,
85,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],89,25,19,53,2019-10-06,53,2019-10-06
86,down,Enrique Iglesias,Finally Found You (feat. Sammy Adams),64,28,24,,,,
87,-,Enrique Iglesias,Don't Turn Off the Lights,-,54,17,,,,
88,-,Gipsy Kings,"Djobi, Djoba",-,41,1,,,,
89,-,Shakira,Underneath Your Clothes,-,36,6,,,,
90,-,Joel Santos,Ayer Pedi,-,90,1,,,,
91,-,Beauty Brain,Danger (feat. Ms. Niña & Space Surimi),-,91,1,,,,
92,-,Etelvina Maldonado,Déjala Llorar,-,92,1,,,,
93,-,Etelvina Maldonado,A Pilá el Arró,-,93,1,,,,
94,-,Carlito Flores,Me Decido Por Ti Te Decides Por Mi,-,94,1,,,,
95,-,Irakere,Aguanile bonko (En Vivo),-,95,1,,,,
96,-,The Tropical Coconuts,Maria La Del Barrio,-,96,1,,,,
97,-,Gente de Zona & Becky G.,Muchacha,-,97,1,,,,
98,-,Jhay Cortez & Ozuna,Easy (Remix),-,98,1,,,,
99,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,74,14,,,,
100,down,Los Lobos,La Pistola y el Corazón,95,95,2,,,,
