Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,187,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,178,,,,
3,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,170,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),4,3,183,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,3,21,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,4,177,,,,
7,up,Camila Cabello & Daddy Yankee,Havana (Remix),7,5,167,,,,
8,up,Pitbull,Wild Wild Love (feat. G.R.L.),8,5,187,,,,
9,up,Shakira,"Whenever, Wherever",9,5,187,33,2020-02-09,33,2020-02-09
10,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],10,6,185,,,,
11,up,Marc Anthony,Vivir Mi Vida,11,8,179,,,,
12,up,Ricky Martin,La Mordidita (feat. Yotuel),12,7,179,,,,
13,up,J Balvin,Amarillo,13,2,168,30,2020-03-29,30,2020-03-29
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,9,177,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),15,10,171,,,,
16,up,Daddy Yankee,Limbo,16,11,184,,,,
17,up,Elvis Crespo,Suavemente,17,13,177,,,,
18,up,Pitbull,Get It Started (feat. Shakira),18,13,187,,,,
19,up,Outlandish,Callin' U,19,14,172,,,,
20,up,Pitbull,"Back In Time (From ""Men In Black III"")",20,16,187,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,21,2,186,,,,
22,up,Shakira,Me Enamoré,22,17,183,,,,
23,up,CNCO,Reggaetón Lento (Bailemos),23,18,187,,,,
24,up,Shakira,Chantaje (feat. Maluma),24,5,182,,,,
25,up,Shakira,Objection (Tango),25,19,186,,,,
26,up,Marc Anthony,Vivir Mi Vida (Versión Pop),26,21,184,,,,
27,up,Ricky Martin,Livin' la Vida Loca,27,18,183,,,,
28,up,Gente de Zona,La Gozadera (feat. Marc Anthony),28,22,184,,,,
29,up,Shakira,Loca (feat. Dizzee Rascal),29,22,181,,,,
30,up,Nicky Jam,El Amante,30,24,187,,,,
31,up,Nicky Jam,Hasta el Amanecer,31,25,186,,,,
32,up,Pedro Capó & Farruko,Calma (Remix),32,9,136,37,2019-10-20,37,2019-10-20
33,up,Pitbull,Global Warming (feat. Sensato),33,24,187,,,,
34,up,Enrique Iglesias & Sean Paul,SÚBEME LA RADIO (REMIX),34,28,180,,,,
35,up,Shakira,Perro Fiel (feat. Nicky Jam),35,27,178,,,,
36,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],36,25,149,53,2019-10-06,53,2019-10-06
37,up,Gipsy Kings,Bamboleo,40,25,137,,,,
38,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),41,25,175,,,,
39,-,Stefficrown,Pr0Bl3Mb0I,-,39,1,,,,
40,-,Feid & Sech,Sígueme (Remix),-,40,1,,,,
41,-,Muppet DJ & SECA Records,Dandelions - Slowed (Remix),-,41,1,,,,
42,down,مهى فتوني,الصبر جميل,39,39,2,,,,
43,-,Andrés Cepeda,En Otra Vida,-,43,1,,,,
44,-,Mocci,Quoltalek,-,44,1,,,,
45,-,Francy,Con la Misma Moneda,-,45,1,,,,
46,down,Gipsy Kings,Volare (Nel blu di pinto di blu),38,29,21,,,,
