Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,48,,,,
2,up,Aman Sharma,Tere Jaisa Yaar Kahan,19,1,10,,,,
3,down,B.B. King & Eric Clapton,Riding With the King,2,1,47,,,,
4,down,Eric Clapton,Wonderful Tonight,3,2,48,,,,
5,down,Gary Moore,Still Got the Blues,4,1,48,,,,
6,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,48,,,,
7,down,Bap Kennedy,Moonlight Kiss,6,3,48,,,,
8,-,D Fine Us,Howling at the Moon (Instrumental),-,8,1,,,,
9,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,3,46,,,,
10,down,The Rolling Stones,Ride 'Em On Down,8,6,48,,,,
11,up,John Lee Hooker,Boom Boom,11,3,47,,,,
12,down,Buddy Guy,Mustang Sally,9,5,47,,,,
13,down,B.B. King & Eric Clapton,Hold On! I'm Comin',10,7,48,,,,
14,down,Owen Campbell,Sunshine Road,13,8,48,,,,
15,down,Six Def,I'm the King,14,5,48,,,,
16,up,Larry Carlton & Robben Ford,That Road,16,9,48,,,,
17,up,Elvin Bishop,Fooled Around and Fell in Love,17,6,48,,,,
18,up,The Blues Brothers,Soul Man,18,8,48,,,,
19,-,D Fine Us,Howling at the Moon (feat. Vigz),-,8,12,,,,
20,up,Muddy Waters,H*****e Coochie Man,20,8,48,,,,
21,up,Larry Carlton & Robben Ford,Amen AC,21,15,48,,,,
22,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),22,11,47,,,,
23,down,Chris Jones & Steve Baker,Long After You're Gone,12,12,44,,,,
24,down,Larry Carlton & Robben Ford,I Put a Spell on You,23,16,48,,,,
25,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,24,18,48,,,,
26,up,Knut Reiersrud,Tamil,34,1,45,,,,
27,down,Larry Carlton & Robben Ford,Monty,26,19,48,,,,
28,down,Larry Carlton & Robben Ford,Rio Samba,27,20,48,,,,
29,down,Larry Carlton & Robben Ford,Cold Gold,28,21,48,,,,
30,down,Larry Carlton & Robben Ford,Nm Blues 08,29,22,48,,,,
31,down,B.B. King,The Thrill Is Gone,30,5,34,,,,
32,down,Eric Clapton,Sweet Home Chicago,31,12,48,,,,
33,down,Otis Taylor,Ten Million Slaves,32,20,48,,,,
34,-,John Lee Hooker,John Lee Hooker,-,34,1,,,,
35,up,Joe Bonamassa,Different Shades of Blue,35,7,48,,,,
36,up,Tedeschi Trucks Band,Do I Look Worried,36,27,48,,,,
37,up,Buddy Guy,What Kind of Woman Is This?,37,9,46,,,,
38,up,B.B. King,Rock Me Baby (Live),38,34,28,,,,
39,-,Candye Kane,You Need Love,-,38,1,,,,
40,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),39,15,48,,,,
41,down,Chris Rea,Only a Fool Plays By the Rules,40,32,48,,,,
42,down,Gary B.B. Coleman,The Sky Is Cryin',41,11,46,,,,
43,down,B.B. King & Eric Clapton,Come Rain or Come Shine,42,14,48,,,,
44,down,Jonny Lang,Lie to Me,43,4,36,,,,
45,down,Albert Collins,Honey Hush! (Talking Woman Blues),44,15,47,,,,
46,down,Albert Collins,"Cold, Cold Feeling",45,9,48,,,,
47,down,Solomon Burke,None of Us Are Free,46,15,15,,,,
48,up,Etta James,A Sunday Kind of Love,95,5,48,,,,
49,down,Joe Bonamassa,Drive,47,6,48,,,,
50,down,Eric Clapton & B.B. King,Key to the Highway,48,13,48,,,,
51,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,13,42,,,,
52,down,Buddy Guy,"Damn Right, I've Got the Blues",50,24,46,,,,
53,down,B.B. King & Eric Clapton,Three O'Clock Blues,51,43,48,,,,
54,up,Howlin' Wolf,Smokestack Lightnin',54,8,48,,,,
55,up,Otis Taylor,Ten Million Slaves,55,8,44,,,,
56,up,B.B. King & Eric Clapton,Marry You,56,22,48,,,,
57,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,57,9,46,,,,
58,up,Albert Collins,Master Charge,58,47,48,,,,
59,up,Albert Collins,Too Tired,59,48,48,,,,
60,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),60,60,13,,,,
61,up,Jimi Hendrix,Born Under a Bad Sign,61,9,48,,,,
62,up,Albert Collins,Conversation With Collins,62,51,47,,,,
63,up,Albert Collins,Ice Pick,63,41,47,,,,
64,up,Khasa Aala Chahar,Syahi,64,5,35,,,,
65,up,Owen Campbell,A Mountain Home,65,52,47,,,,
66,up,Hugh Laurie,You Don't Know My Mind,66,6,47,,,,
67,up,Thomas La Velle,Sway With Me,67,10,45,,,,
68,up,Roy Buchanan,When a Guitar Plays the Blues,68,55,47,,,,
69,down,Albert King,Born Under a Bad Sign (Mono Mix),52,10,48,,,,
70,down,Eric Clapton,Layla (Live At Hammersmith Odeon),69,10,47,,,,
71,down,Soulmate,Lie,70,14,47,,,,
72,down,Joe Bonamassa,Sloe Gin,71,25,44,,,,
73,down,Chris Rea,Where the Blues Come From,72,57,47,,,,
74,down,Dorothy Moore,Misty Blue,73,23,42,,,,
75,down,Albert Collins,Avalanche,74,59,45,,,,
76,down,Albert Collins,When the Welfare Turns Its Back On You,75,65,44,,,,
77,down,B.B. King,Everyday I Have the Blues,76,25,42,,,,
78,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),77,71,40,,,,
79,down,Blues Saraceno,The River,78,13,32,,,,
80,down,B.B. King,To Know You Is to Love You,79,78,17,,,,
81,down,Eric Clapton & B.B. King,Hold On I'm Coming,80,18,22,,,,
82,down,Gary Moore,Still Got the Blues (For You),81,23,35,,,,
83,down,Tedeschi Trucks Band,Made Up Mind,82,74,35,,,,
84,down,Beth Hart & Joe Bonamassa,Close to My Fire,83,75,34,,,,
85,-,Sister Rosetta Tharpe,Trouble in Mind,-,48,1,,,,
86,down,Hugh Laurie,Hallelujah I Love You So,84,76,33,,,,
87,down,Owen Campbell,Diggin Holes,85,77,28,,,,
88,down,Joe Bonamassa,Dust Bowl,86,79,26,,,,
89,down,Chris Rea,Sometimes,87,80,23,,,,
90,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,5,1,,,,
91,down,Otis Taylor,Nasty Letter,88,16,16,,,,
92,down,Muddy Waters,Rollin' Stone,90,33,15,,,,
93,down,The Teskey Brothers,Hold Me,25,25,2,,,,
94,-,Junior Wells' Chicago Blues Band,Ships On the Ocean,-,26,1,,,,
95,down,B.B. King,How Blue Can You Get?,91,71,3,,,,
96,down,Chris Jones & Steve Baker,Roadhouses & Automobiles,33,33,4,,,,
97,down,Howlin' Wolf,Spoonful,92,19,10,,,,
98,-,B.B. King & Mark Knopfler,All Over Again,-,19,1,,,,
99,down,Dr. John,Such a Night,15,15,2,,,,
100,down,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),93,30,9,,,,
