Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman Sharma,Tere Jaisa Yaar Kahan,1,1,18,,,,
2,up,Eric Clapton,Cocaine,2,1,56,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,55,,,,
4,up,Eric Clapton,Wonderful Tonight,4,2,56,,,,
5,up,Gary Moore,Still Got the Blues,5,1,56,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,2,56,,,,
7,up,Bap Kennedy,Moonlight Kiss,7,3,56,,,,
8,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,54,,,,
9,up,The Rolling Stones,Ride 'Em On Down,9,6,56,,,,
10,up,Buddy Guy,Mustang Sally,10,5,55,,,,
11,up,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,56,,,,
12,up,John Lee Hooker,Boom Boom,12,3,54,,,,
13,up,Jaui,I Hlutna,21,10,6,,,,
14,up,Janiva Magness,You Were Never Mine,92,14,2,,,,
15,down,Owen Campbell,Sunshine Road,13,8,56,,,,
16,down,Six Def,I'm the King,15,5,56,,,,
17,up,Larry Carlton & Robben Ford,That Road,17,9,55,,,,
18,-,Memphis Minnie,When The Levee Breaks,-,18,1,,,,
19,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,5,9,,,,
20,down,Elvin Bishop,Fooled Around and Fell in Love,19,6,56,,,,
21,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,15,3,,,,
22,down,The Blues Brothers,Soul Man,20,8,56,,,,
23,-,Buddaheads,When the Blues Catch Up With You,-,23,1,,,,
24,down,Muddy Waters,H*****e Coochie Man,22,8,56,,,,
25,down,Larry Carlton & Robben Ford,Amen AC,23,15,56,,,,
26,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),24,11,55,,,,
27,down,Larry Carlton & Robben Ford,I Put a Spell on You,25,16,56,,,,
28,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,26,17,56,,,,
29,down,Larry Carlton & Robben Ford,Monty,28,18,56,,,,
30,-,Ki lav?,Do Dil Mil Rahe Hai (feat. Sanu Da & Anonymous),-,29,7,,,,
31,down,Larry Carlton & Robben Ford,Rio Samba,29,19,56,,,,
32,down,Larry Carlton & Robben Ford,Cold Gold,30,21,56,,,,
33,down,Larry Carlton & Robben Ford,Nm Blues 08,31,22,55,,,,
34,-,B.B. King,Bring It On Home To Me (feat. Paul Carrack),-,30,2,,,,
35,down,B.B. King,The Thrill Is Gone,33,5,42,,,,
36,down,Eric Clapton,Sweet Home Chicago,34,12,56,,,,
37,-,Brittany Howard,Stay High,-,37,5,,,,
38,down,Knut Reiersrud,Tamil,37,1,53,,,,
39,down,Cold Cherry,Growing Pain2 (Inst.),14,11,5,,,,
40,down,Otis Taylor,Ten Million Slaves,38,8,56,,,,
41,up,Etta James,At Last,51,14,6,,,,
42,down,Joe Bonamassa,Different Shades of Blue,41,7,56,,,,
43,down,Tedeschi Trucks Band,Do I Look Worried,42,27,56,,,,
44,-,The Teskey Brothers,So Caught Up,-,44,1,,,,
45,down,Buddy Guy,What Kind of Woman Is This?,43,9,54,,,,
46,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),44,15,56,,,,
47,-,Eric Clapton & Andy Fairweather Low,Wonderful Tonight (Live),-,24,1,,,,
48,down,Chris Rea,Only a Fool Plays By the Rules,45,32,56,,,,
49,down,B.B. King & Eric Clapton,Come Rain or Come Shine,47,14,56,,,,
50,down,Jonny Lang,Lie to Me,48,4,44,,,,
51,down,Albert Collins,Honey Hush! (Talking Woman Blues),49,15,55,,,,
52,down,Chris Jones & Steve Baker,Long After You're Gone,50,12,52,,,,
53,down,Albert Collins,"Cold, Cold Feeling",52,9,56,,,,
54,down,Solomon Burke,None of Us Are Free,53,15,23,,,,
55,up,Etta James,A Sunday Kind of Love,71,5,55,,,,
56,down,Joe Bonamassa,Drive,54,6,56,,,,
57,down,Eric Clapton & B.B. King,Key to the Highway,55,13,56,,,,
58,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,13,50,,,,
59,up,Janiva Magness,I Won't Cry,93,59,2,,,,
60,down,Buddy Guy,"Damn Right, I've Got the Blues",57,24,54,,,,
61,down,B.B. King & Eric Clapton,Three O'Clock Blues,58,43,56,,,,
62,down,Howlin' Wolf,Smokestack Lightnin',60,8,56,,,,
63,down,Otis Taylor,Ten Million Slaves,61,8,52,,,,
64,down,B.B. King & Eric Clapton,Marry You,62,22,56,,,,
65,down,Khasa Aala Chahar,Syahi,63,5,42,,,,
66,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,64,9,54,,,,
67,down,Albert Collins,Master Charge,65,47,56,,,,
68,down,Albert Collins,Too Tired,66,48,56,,,,
69,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),67,60,21,,,,
70,down,Jimi Hendrix,Born Under a Bad Sign,68,9,56,,,,
71,down,Albert Collins,Conversation With Collins,69,51,55,,,,
72,down,Albert Collins,Ice Pick,70,41,55,,,,
73,down,Owen Campbell,A Mountain Home,72,52,55,,,,
74,up,Hugh Laurie,You Don't Know My Mind,74,6,55,,,,
75,up,Thomas La Velle,Sway With Me,75,10,53,,,,
76,down,Albert King,Born Under a Bad Sign (Mono Mix),59,10,56,,,,
77,down,Roy Buchanan,When a Guitar Plays the Blues,76,55,54,,,,
78,down,Eric Clapton,Layla (Live At Hammersmith Odeon),77,10,54,,,,
79,down,Soulmate,Lie,78,14,54,,,,
80,down,Joe Bonamassa,Sloe Gin,79,25,51,,,,
81,down,Chris Rea,Where the Blues Come From,80,57,54,,,,
82,down,Albert Collins,Avalanche,81,27,52,,,,
83,down,Albert Collins,When the Welfare Turns Its Back On You,82,29,51,,,,
84,down,B.B. King,Everyday I Have the Blues,83,25,49,,,,
85,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),84,71,46,,,,
86,down,Blues Saraceno,The River,85,13,38,,,,
87,down,Eric Clapton & B.B. King,Hold On I'm Coming,86,18,28,,,,
88,down,Gary Moore,Still Got the Blues (For You),87,23,41,,,,
89,down,Tedeschi Trucks Band,Made Up Mind,88,74,41,,,,
90,down,Beth Hart & Joe Bonamassa,Close to My Fire,89,75,40,,,,
91,down,Hugh Laurie,Hallelujah I Love You So,90,76,39,,,,
92,down,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),32,32,2,,,,
93,down,Gary B.B. Coleman,The Sky Is Cryin',73,11,54,,,,
94,down,The Sons Of Blues,As the Years Go Passing By,35,33,2,,,,
95,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,5,13,,,,
96,down,Owen Campbell,Diggin Holes,91,77,34,,,,
97,down,Walter Trout,Take a Little Time,27,27,2,,,,
98,down,Sally Acoustic Duo,Hit the Road Jack (Acoustic),39,35,3,,,,
99,down,Joe Bonamassa,Dust Bowl,94,79,32,,,,
100,down,Chris Rea,Sometimes,98,80,29,,,,
