Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubham Rangra & Subhash Chand,Snehithane X In My Bed (Remix),1,1,5,,,,
2,up,Gary Moore,Still Got the Blues,2,1,110,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,110,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,2,110,,,,
5,up,Bap Kennedy,Moonlight Kiss,5,3,111,,,,
6,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),6,3,109,,,,
7,up,Etta James,Something's Got a Hold on Me,7,3,62,,,,
8,up,The Rolling Stones,Ride 'Em On Down,8,6,111,,,,
9,up,Buddy Guy,Mustang Sally,9,5,110,,,,
10,up,John Lee Hooker,Boom Boom,10,3,107,,,,
11,-,Yours lo-fi,Bol Valam na (Slowed + Reverb),-,11,1,,,,
12,down,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,111,,,,
13,up,Hugh Laurie,You Don't Know My Mind,72,6,106,,,,
14,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,5,62,,,,
15,down,Owen Campbell,Sunshine Road,14,8,111,,,,
16,up,Six Def,I'm the King,16,5,111,,,,
17,up,Larry Carlton & Robben Ford,That Road,17,9,110,,,,
18,up,Elvin Bishop,Fooled Around and Fell in Love,18,6,111,,,,
19,up,The Blues Brothers,Soul Man,19,8,111,,,,
20,up,Gary Moore,Midnight Blues,20,5,34,,,,
21,up,Muddy Waters,H*****e Coochie Man,21,8,111,,,,
22,up,Larry Carlton & Robben Ford,Amen AC,23,15,111,,,,
23,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),42,15,111,,,,
24,up,B.B. King,The Thrill Is Gone,24,5,97,,,,
25,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),25,11,108,,,,
26,up,Larry Carlton & Robben Ford,I Put a Spell on You,26,16,111,,,,
27,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,27,17,111,,,,
28,up,Larry Carlton & Robben Ford,Monty,28,18,111,,,,
29,-,S. P. Balasubrahmanyam,Maa Telugu,-,29,1,,,,
30,down,Larry Carlton & Robben Ford,Rio Samba,29,19,111,,,,
31,up,Larry Carlton & Robben Ford,Cold Gold,31,21,111,,,,
32,up,Larry Carlton & Robben Ford,Nm Blues 08,32,22,110,,,,
33,up,Eric Clapton,Sweet Home Chicago,33,12,111,,,,
34,-,Ab Beats & Music & Ananya Bera,Love Is Pain,-,7,8,,,,
35,down,Otis Taylor,Ten Million Slaves,34,8,110,,,,
36,down,Shamoon Ismail,Jutt Blues,22,17,6,,,,
37,-,John Mayall & The Bluesbreakers,Not at Home (feat. Mick Taylor),-,37,1,,,,
38,down,Joe Bonamassa,Different Shades of Blue,35,7,111,,,,
39,down,Gary B.B. Coleman,The Sky Is Cryin',36,11,106,,,,
40,down,Tedeschi Trucks Band,Do I Look Worried,37,27,111,,,,
41,down,Buddy Guy,What Kind of Woman Is This?,38,9,109,,,,
42,down,Jonny Lang,Lie to Me,39,4,99,,,,
43,down,Joe Bonamassa,Drive,41,6,108,,,,
44,down,Chris Rea,Only a Fool Plays By the Rules,43,32,111,,,,
45,down,B.B. King & Eric Clapton,Come Rain or Come Shine,44,14,111,,,,
46,down,Bobby Bland,Ain't No Love In the Heart of the City,45,11,78,,,,
47,down,Albert Collins,"Cold, Cold Feeling",46,9,108,,,,
48,down,Albert Collins,Honey Hush! (Talking Woman Blues),47,15,110,,,,
49,up,Ben Harper,Diamonds On the Inside,73,31,2,,,,
50,down,Albert King,Born Under a Bad Sign (Mono Mix),48,10,111,,,,
51,up,Adarsh Sahu,Aahatein X Jiyenkyun (feat. Akshay Tripathi),80,38,5,,,,
52,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,13,105,,,,
53,down,Otis Taylor,Ten Million Slaves,50,8,104,,,,
54,up,Hugh Laurie,One For My Baby,81,54,2,,,,
55,down,Chris Jones & Steve Baker,Long After You're Gone,51,12,107,,,,
56,down,Solomon Burke,None of Us Are Free,52,15,78,,,,
57,down,Eric Clapton & B.B. King,Key to the Highway,54,13,111,,,,
58,down,Howlin' Wolf,Smokestack Lightnin',55,8,111,,,,
59,down,Buddy Guy,"Damn Right, I've Got the Blues",56,24,109,,,,
60,down,B.B. King & Eric Clapton,Three O'Clock Blues,57,43,111,,,,
61,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,58,9,109,,,,
62,down,B.B. King & Eric Clapton,Marry You,59,22,111,,,,
63,down,Thomas La Velle,Sway With Me,60,10,107,,,,
64,down,Knut Reiersrud,Tamil,15,1,106,,,,
65,down,Albert Collins,Master Charge,61,47,111,,,,
66,down,Albert Collins,Too Tired,62,48,111,,,,
67,down,Albert Collins,Ice Pick,63,41,107,,,,
68,down,Blues Saraceno,The River,64,13,91,,,,
69,down,B.B. King & Mark Knopfler,All Over Again,65,19,54,,,,
70,-,Blues Delight,Slightly Hung Over,-,4,23,,,,
71,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),66,60,75,,,,
72,down,Jimi Hendrix,Born Under a Bad Sign,67,9,111,,,,
73,down,Dorothy Moore,Misty Blue,68,23,100,,,,
74,down,Albert Collins,Conversation With Collins,69,51,107,,,,
75,down,Cold Cherry,Growing Pain2 (Inst.),70,11,39,,,,
76,down,Owen Campbell,A Mountain Home,71,52,106,,,,
77,down,Joe Bonamassa,Sloe Gin,74,25,101,,,,
78,down,Roy Buchanan,When a Guitar Plays the Blues,75,55,105,,,,
79,-,Mick Kolassa,Baby's Got Another Lover,-,44,3,,,,
80,-,Blues Delight,If I Had Money,-,23,3,,,,
81,-,Rory Gallagher,What In the World (Live),-,81,1,,,,
82,down,Soulmate,Lie,76,14,105,,,,
83,down,Chris Rea,Where the Blues Come From,77,57,105,,,,
84,down,Albert Collins,Avalanche,78,27,101,,,,
85,-,Henrik Freischlader Band,Lonely World,-,14,2,,,,
86,-,The Hard Swimmin Fish,Blind Love,-,86,1,,,,
87,-,Big Papa & the TCB,Too Many Dirty Dishes,-,87,1,,,,
88,-,Allison Thrash,Sugar Is Sugar,-,88,1,,,,
89,down,Albert Collins,When the Welfare Turns Its Back On You,79,29,99,,,,
90,-,Soumya Ranjan Chakra,Ranjha (LOFI) (feat. Koushik Ranjit),-,90,1,,,,
91,down,B.B. King,Rock Me Baby (Live),40,34,60,,,,
92,down,Etta James,A Sunday Kind of Love,53,5,109,,,,
93,down,The Black Keys,Going Down South,12,5,6,,,,
