Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman Sharma,Tere Jaisa Yaar Kahan,1,1,8,,,,
2,up,Eric Clapton,Cocaine,2,1,46,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,45,,,,
4,up,Eric Clapton,Wonderful Tonight,4,2,46,,,,
5,up,Gary Moore,Still Got the Blues,5,1,46,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,2,46,,,,
7,up,Bap Kennedy,Moonlight Kiss,7,3,46,,,,
8,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,44,,,,
9,up,The Rolling Stones,Ride 'Em On Down,9,6,46,,,,
10,up,Buddy Guy,Mustang Sally,10,5,45,,,,
11,up,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,46,,,,
12,up,John Lee Hooker,Boom Boom,12,3,45,,,,
13,up,Owen Campbell,Sunshine Road,13,8,46,,,,
14,up,Six Def,I'm the King,14,5,46,,,,
15,up,Larry Carlton & Robben Ford,That Road,15,9,46,,,,
16,up,Johnnie Bassett,Meat On Them Bones,63,16,2,,,,
17,down,Elvin Bishop,Fooled Around and Fell in Love,16,6,46,,,,
18,down,The Blues Brothers,Soul Man,17,8,46,,,,
19,-,Etta James,At Last,-,14,3,,,,
20,up,Muddy Waters,H*****e Coochie Man,20,8,46,,,,
21,up,Larry Carlton & Robben Ford,Amen AC,21,15,46,,,,
22,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),22,11,45,,,,
23,up,Larry Carlton & Robben Ford,I Put a Spell on You,24,16,46,,,,
24,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,25,17,46,,,,
25,up,Larry Carlton & Robben Ford,Monty,26,18,46,,,,
26,up,Larry Carlton & Robben Ford,Rio Samba,27,19,46,,,,
27,down,B.B. King,The Thrill Is Gone,18,5,32,,,,
28,up,Larry Carlton & Robben Ford,Cold Gold,28,21,46,,,,
29,up,Larry Carlton & Robben Ford,Nm Blues 08,30,22,46,,,,
30,up,Joe Bonamassa,I'll Play the Blues for You (Live),90,24,4,,,,
31,up,Eric Clapton,Sweet Home Chicago,31,12,46,,,,
32,up,Otis Taylor,Ten Million Slaves,32,8,46,,,,
33,up,Knut Reiersrud,Tamil,33,1,43,,,,
34,-,Chris Smither,Lonely Time,-,34,1,,,,
35,up,Joe Bonamassa,Different Shades of Blue,35,7,46,,,,
36,-,GA-20,Greene Boy,-,36,1,,,,
37,down,Tedeschi Trucks Band,Do I Look Worried,36,27,46,,,,
38,-,Big Walter Horton,Don't Get Around Much Anymore,-,38,1,,,,
39,down,Buddy Guy,What Kind of Woman Is This?,37,9,44,,,,
40,down,B.B. King,Rock Me Baby (Live),38,34,26,,,,
41,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),39,15,46,,,,
42,down,Chris Rea,Only a Fool Plays By the Rules,40,32,46,,,,
43,down,Robert J. Walsh,When the Man Comes Down,29,29,2,,,,
44,down,Gary B.B. Coleman,The Sky Is Cryin',41,11,44,,,,
45,down,B.B. King & Eric Clapton,Come Rain or Come Shine,42,14,46,,,,
46,down,Jonny Lang,Lie to Me,43,4,34,,,,
47,down,Albert Collins,Honey Hush! (Talking Woman Blues),45,15,45,,,,
48,down,Albert Collins,"Cold, Cold Feeling",47,9,46,,,,
49,down,Solomon Burke,None of Us Are Free,48,15,13,,,,
50,up,Etta James,A Sunday Kind of Love,87,5,46,,,,
51,down,Joe Bonamassa,Drive,49,6,46,,,,
52,down,Eric Clapton & B.B. King,Key to the Highway,50,13,46,,,,
53,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,13,40,,,,
54,down,Buddy Guy,"Damn Right, I've Got the Blues",52,24,44,,,,
55,down,Chris Jones & Steve Baker,Long After You're Gone,53,12,42,,,,
56,down,B.B. King & Eric Clapton,Three O'Clock Blues,54,43,46,,,,
57,down,Howlin' Wolf,Smokestack Lightnin',56,8,46,,,,
58,down,Otis Taylor,Ten Million Slaves,57,8,42,,,,
59,down,B.B. King & Eric Clapton,Marry You,58,22,46,,,,
60,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,88,9,44,,,,
61,up,B.B. King,If You Love Me (feat. Van Morrison),81,12,5,,,,
62,down,Albert Collins,Master Charge,59,47,46,,,,
63,down,Albert Collins,Too Tired,60,48,46,,,,
64,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),61,60,11,,,,
65,down,Jimi Hendrix,Born Under a Bad Sign,62,9,46,,,,
66,down,Albert Collins,Conversation With Collins,64,51,45,,,,
67,down,Albert Collins,Ice Pick,65,41,45,,,,
68,up,Hashback Hashish,I Love Your Metronome,83,68,2,,,,
69,up,Khasa Aala Chahar,Syahi,89,5,33,,,,
70,down,Albert King,Born Under a Bad Sign (Mono Mix),55,10,46,,,,
71,down,Owen Campbell,A Mountain Home,66,52,45,,,,
72,down,Hugh Laurie,You Don't Know My Mind,67,6,45,,,,
73,down,Thomas La Velle,Sway With Me,68,10,43,,,,
74,down,Roy Buchanan,When a Guitar Plays the Blues,69,55,45,,,,
75,-,Jackie Scott & The Housewreckers,I'm Tired,-,53,1,,,,
76,down,Eric Clapton,Layla (Live At Hammersmith Odeon),70,10,45,,,,
77,down,Soulmate,Lie,71,14,45,,,,
78,down,Joe Bonamassa,Sloe Gin,72,25,42,,,,
79,down,Chris Rea,Where the Blues Come From,73,57,45,,,,
80,down,Dorothy Moore,Misty Blue,74,23,40,,,,
81,down,Albert Collins,Avalanche,75,27,43,,,,
82,down,Albert Collins,When the Welfare Turns Its Back On You,76,29,42,,,,
83,down,B.B. King,Everyday I Have the Blues,77,25,40,,,,
84,down,"Johnny ""Guitar"" Watson",Gangster of Love (Master),78,71,38,,,,
85,down,Blues Saraceno,The River,82,13,30,,,,
86,down,B.B. King,To Know You Is to Love You,84,78,15,,,,
87,down,Robben Ford,Moonchild Blues,23,23,2,,,,
88,down,Eric Clapton & B.B. King,Hold On I'm Coming,86,18,20,,,,
89,up,Gary Moore,Still Got the Blues (For You),91,23,33,,,,
90,up,Tedeschi Trucks Band,Made Up Mind,98,74,33,,,,
91,up,Beth Hart & Joe Bonamassa,Close to My Fire,99,75,32,,,,
92,up,Hugh Laurie,Hallelujah I Love You So,100,76,31,,,,
93,-,Lloyd Price,Just Because (Digitally Remastered),-,89,1,,,,
94,-,Owen Campbell,Diggin Holes,-,77,26,,,,
95,-,Joe Bonamassa,Dust Bowl,-,79,24,,,,
96,down,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),34,5,12,,,,
97,-,Chris Rea,Sometimes,-,80,21,,,,
98,-,Otis Taylor,Nasty Letter,-,16,14,,,,
99,down,Son Seals,Leaving Home,19,19,2,,,,
100,-,Muddy Waters,Rollin' Stone,-,33,13,,,,
