Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,10,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,3,1,10,,,,
3,down,Eric Clapton,Wonderful Tonight,2,2,10,,,,
4,up,Gary Moore,Still Got the Blues,4,1,10,,,,
5,-,Shishir Bhanot,Kho Gaye Hum Kahan (Love Reprise),-,5,4,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,2,10,,,,
7,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),7,5,10,,,,
8,up,Bap Kennedy,Moonlight Kiss,8,3,10,,,,
9,-,Gary B.B. Coleman,One Eyed Woman,-,9,1,,,,
10,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,3,10,,,,
11,-,Keb' Mo',Put a Woman in Charge (feat. Rosanne Cash),-,11,1,,,,
12,down,The Rolling Stones,Ride 'Em On Down,10,6,10,,,,
13,up,Khasa Aala Chahar,Syahi,40,5,5,,,,
14,down,Buddy Guy,Mustang Sally,11,5,10,,,,
15,down,B.B. King & Eric Clapton,Hold On! I'm Comin',12,7,10,,,,
16,down,John Lee Hooker,Boom Boom,13,3,10,,,,
17,down,Six Def,I'm the King,14,5,10,,,,
18,down,Owen Campbell,Sunshine Road,15,8,10,,,,
19,down,Larry Carlton & Robben Ford,That Road,17,9,10,,,,
20,down,The Blues Brothers,Soul Man,18,8,10,,,,
21,down,Elvin Bishop,Fooled Around and Fell in Love,20,6,10,,,,
22,-,Blues Saraceno,The River,-,13,5,,,,
23,down,Muddy Waters,H*****e Coochie Man,21,8,10,,,,
24,down,Larry Carlton & Robben Ford,Amen AC,22,15,10,,,,
25,up,Eric Clapton,Lay Down Sally,25,19,10,,,,
26,-,Saffire - The Uppity Blues Women,Going Down to the River,-,26,1,,,,
27,down,Larry Carlton & Robben Ford,I Put a Spell on You,26,16,10,,,,
28,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,27,17,10,,,,
29,down,Larry Carlton & Robben Ford,Monty,28,18,10,,,,
30,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),29,11,10,,,,
31,up,Fernweh,Token,32,31,2,,,,
32,down,Larry Carlton & Robben Ford,Rio Samba,31,19,10,,,,
33,-,Ian Siegal,She Got the Devil In Her / I Gotta Try You Baby,-,33,1,,,,
34,down,Larry Carlton & Robben Ford,Cold Gold,33,21,10,,,,
35,up,Heather Newman,Dirty Blues,37,35,2,,,,
36,-,Aynsley Lister,Need Her So Bad,-,19,1,,,,
37,down,Larry Carlton & Robben Ford,Nm Blues 08,36,22,10,,,,
38,up,Eric Clapton,Sweet Home Chicago,38,12,10,,,,
39,-,Gary B.B. Coleman,St. James Infirmary,-,31,1,,,,
40,up,Tigerblood Jewel,Texas Style,92,40,2,,,,
41,up,Otis Taylor,Ten Million Slaves,43,8,10,,,,
42,up,Tedeschi Trucks Band,Do I Look Worried,44,27,10,,,,
43,up,Joe Bonamassa,Different Shades of Blue,46,7,10,,,,
44,up,B.B. King & U2,When Love Comes to Town,51,27,2,,,,
45,up,Buddy Guy,What Kind of Woman Is This?,47,9,10,,,,
46,-,Luther Snakeboy Johnson,Lonesome In My Bedroom,-,46,1,,,,
47,up,Knut Reiersrud,Tamil,48,1,10,,,,
48,-,ShaikhHabibi,Ali Ali Maula Ali Ali New Naat (feat. Bally Sagoo) [Remastered],-,48,1,,,,
49,down,Joe Bonamassa,Drive,16,6,10,,,,
50,down,Chris Rea,Only a Fool Plays By the Rules,49,32,10,,,,
51,up,B.B. King & Eric Clapton,Come Rain or Come Shine,52,14,10,,,,
52,up,Allen Hinds,Bad Baby,88,52,2,,,,
53,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),53,15,10,,,,
54,up,Albert Collins,Honey Hush! (Talking Woman Blues),54,15,9,,,,
55,up,Bobby Bland,Ain't No Love In the Heart of the City,55,11,10,,,,
56,down,"James ""Sugar Boy"" Crawford",Honey,19,19,2,,,,
57,down,Albert Collins,"Cold, Cold Feeling",56,9,10,,,,
58,down,Etta James,A Sunday Kind of Love,57,5,10,,,,
59,down,Gary B.B. Coleman,The Sky Is Cryin',58,11,10,,,,
60,down,B.B. King & Eric Clapton,Three O'Clock Blues,59,43,10,,,,
61,up,Eric Clapton & B.B. King,Key to the Highway,61,13,10,,,,
62,up,Howlin' Wolf,Smokestack Lightnin',63,8,10,,,,
63,up,Buddy Guy,"Damn Right, I've Got the Blues",64,24,10,,,,
64,up,B.B. King & Eric Clapton,Marry You,65,22,10,,,,
65,up,Albert King,Born Under a Bad Sign (Mono Mix),66,10,10,,,,
66,up,Chris Jones & Steve Baker,Long After You're Gone,68,12,10,,,,
67,up,Albert Collins,Master Charge,69,47,10,,,,
68,up,Albert Collins,Too Tired,70,48,10,,,,
69,up,Jimi Hendrix,Born Under a Bad Sign,71,9,10,,,,
70,up,Otis Taylor,Ten Million Slaves,72,8,10,,,,
71,up,Albert Collins,Conversation With Collins,73,51,10,,,,
72,up,Albert Collins,Ice Pick,75,41,10,,,,
73,up,Owen Campbell,A Mountain Home,76,52,10,,,,
74,up,Hugh Laurie,You Don't Know My Mind,77,6,10,,,,
75,up,Roy Buchanan,When a Guitar Plays the Blues,78,55,10,,,,
76,up,Eric Clapton,Layla (Live At Hammersmith Odeon),79,10,10,,,,
77,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,80,9,10,,,,
78,up,Chris Rea,Where the Blues Come From,81,57,10,,,,
79,up,Thomas La Velle,Sway With Me,82,10,8,,,,
80,down,Beth Hart & Joe Bonamassa,If I Tell You I Love You,24,24,2,,,,
81,up,Albert Collins,Avalanche,83,27,10,,,,
82,up,Albert Collins,When the Welfare Turns Its Back On You,84,29,10,,,,
83,up,Soulmate,Lie,87,14,10,,,,
84,down,Soldier Story,"Mercy, Lord Mercy",60,60,2,,,,
85,up,B.B. King,Everyday I Have the Blues,89,25,10,,,,
86,down,B.B. King,Six Silver Strings,74,74,2,,,,
87,down,Taj Mahal,The Calypsonians,50,50,2,,,,
88,up,Joe Bonamassa,Sloe Gin,90,25,10,,,,
89,up,"Johnny ""Guitar"" Watson",Gangster of Love (Master),91,71,10,,,,
90,up,Dorothy Moore,Misty Blue,93,23,9,,,,
91,down,Etta James,Something's Got a Hold on Me,23,3,6,,,,
92,down,Brushy One String,Ganja Wata,5,5,2,,,,
93,up,Gary Moore,Still Got the Blues (For You),94,23,10,,,,
94,up,Tedeschi Trucks Band,Made Up Mind,95,74,10,,,,
95,down,Beth Hart,Tell Her You Belong To Me (Live),45,45,2,,,,
96,down,Blues Backing Tracks,Slow Blues (In A),35,35,4,,,,
97,down,Boz Scaggs,On the Beach,39,39,3,,,,
98,down,Beth Hart & Joe Bonamassa,Close to My Fire,96,75,10,,,,
99,down,Hugh Laurie,Hallelujah I Love You So,97,76,10,,,,
100,down,Blues Backing Tracks,Funk Blues (In A),41,41,4,,,,
