Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aman Sharma,Tere Jaisa Yaar Kahan,1,1,16,,,,
2,up,Eric Clapton,Cocaine,2,1,54,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,53,,,,
4,up,Eric Clapton,Wonderful Tonight,4,2,54,,,,
5,up,Gary Moore,Still Got the Blues,5,1,54,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,2,54,,,,
7,up,Bap Kennedy,Moonlight Kiss,7,3,54,,,,
8,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,52,,,,
9,up,The Rolling Stones,Ride 'Em On Down,9,6,54,,,,
10,up,Jaui,I Hlutna,19,10,4,,,,
11,down,Buddy Guy,Mustang Sally,10,5,53,,,,
12,down,B.B. King & Eric Clapton,Hold On! I'm Comin',11,7,54,,,,
13,up,Gary B.B. Coleman,The Sky Is Cryin',45,11,52,,,,
14,down,John Lee Hooker,Boom Boom,12,3,52,,,,
15,down,Owen Campbell,Sunshine Road,13,8,54,,,,
16,down,Six Def,I'm the King,14,5,54,,,,
17,down,Larry Carlton & Robben Ford,That Road,15,9,53,,,,
18,down,B.B. King & Eric Clapton,The Thrill Is Gone,16,5,7,,,,
19,down,Elvin Bishop,Fooled Around and Fell in Love,17,6,54,,,,
20,-,Robert Cray,Smoking Gun,-,20,1,,,,
21,down,The Blues Brothers,Soul Man,18,8,54,,,,
22,-,Robert Cray,Right Next Door (Because of Me),-,22,1,,,,
23,down,Muddy Waters,H*****e Coochie Man,21,8,54,,,,
24,down,Larry Carlton & Robben Ford,Amen AC,22,15,54,,,,
25,down,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),23,11,53,,,,
26,down,Larry Carlton & Robben Ford,I Put a Spell on You,24,16,54,,,,
27,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,25,17,54,,,,
28,-,Cold Cherry,Growing Pain2 (Inst.),-,11,3,,,,
29,down,Larry Carlton & Robben Ford,Monty,26,18,54,,,,
30,down,Larry Carlton & Robben Ford,Rio Samba,27,19,54,,,,
31,down,Larry Carlton & Robben Ford,Cold Gold,28,21,54,,,,
32,down,Larry Carlton & Robben Ford,Nm Blues 08,29,22,53,,,,
33,down,B.B. King,The Thrill Is Gone,32,5,40,,,,
34,up,Eric Clapton,Sweet Home Chicago,36,12,54,,,,
35,up,Junior Kimbrough,My Mind Is Rambling,87,35,2,,,,
36,up,Knut Reiersrud,Tamil,38,1,51,,,,
37,-,Robert Johnson,Sweet Home Chicago (SA.2582-1),-,37,1,,,,
38,-,Aaron Neville,Hercules,-,38,1,,,,
39,up,Otis Taylor,Ten Million Slaves,39,8,54,,,,
40,-,Howlin' Wolf,Sittin' on Top of the World,-,40,1,,,,
41,down,Joe Bonamassa,Different Shades of Blue,40,7,54,,,,
42,down,Tedeschi Trucks Band,Do I Look Worried,41,27,54,,,,
43,-,Henrik Freischlader,I Loved Another Woman (Live),-,43,1,,,,
44,down,Buddy Guy,What Kind of Woman Is This?,42,9,52,,,,
45,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),43,15,54,,,,
46,down,Chris Rea,Only a Fool Plays By the Rules,44,32,54,,,,
47,up,B.B. King & Eric Clapton,Come Rain or Come Shine,47,14,54,,,,
48,up,Jonny Lang,Lie to Me,48,4,42,,,,
49,-,Little Freddie King,Pocket Full of Money,-,49,1,,,,
50,down,Albert Collins,Honey Hush! (Talking Woman Blues),49,15,53,,,,
51,up,Chris Jones & Steve Baker,Long After You're Gone,51,12,50,,,,
52,up,Albert Collins,"Cold, Cold Feeling",52,9,54,,,,
53,up,Solomon Burke,None of Us Are Free,53,15,21,,,,
54,up,Joe Bonamassa,Drive,54,6,54,,,,
55,up,Eric Clapton & B.B. King,Key to the Highway,56,13,54,,,,
56,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,57,13,48,,,,
57,up,Buddy Guy,"Damn Right, I've Got the Blues",58,24,52,,,,
58,up,B.B. King & Eric Clapton,Three O'Clock Blues,59,43,54,,,,
59,up,Howlin' Wolf,Smokestack Lightnin',61,8,54,,,,
60,up,Otis Taylor,Ten Million Slaves,62,8,50,,,,
61,up,B.B. King & Eric Clapton,Marry You,64,22,54,,,,
62,up,Khasa Aala Chahar,Syahi,65,5,40,,,,
63,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,66,9,52,,,,
64,up,Albert Collins,Master Charge,67,47,54,,,,
65,up,Albert Collins,Too Tired,69,48,54,,,,
66,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),70,60,19,,,,
67,-,Canned Heat,Goin' Up the Country,-,25,1,,,,
68,up,Jimi Hendrix,Born Under a Bad Sign,80,9,54,,,,
69,up,Albert Collins,Conversation With Collins,81,51,53,,,,
70,up,Albert Collins,Ice Pick,82,41,53,,,,
71,up,Dorothy Moore,Misty Blue,79,23,47,,,,
72,up,Owen Campbell,A Mountain Home,88,52,53,,,,
73,down,Albert King,Born Under a Bad Sign (Mono Mix),60,10,54,,,,
74,up,Hugh Laurie,You Don't Know My Mind,89,6,53,,,,
75,up,Thomas La Velle,Sway With Me,90,10,51,,,,
76,-,Canned Heat,On the Road Again,-,17,7,,,,
77,up,Roy Buchanan,When a Guitar Plays the Blues,91,55,52,,,,
78,up,Eric Clapton,Layla (Live At Hammersmith Odeon),92,10,52,,,,
79,up,Soulmate,Lie,93,14,52,,,,
80,up,Joe Bonamassa,Sloe Gin,94,25,49,,,,
81,up,Chris Rea,Where the Blues Come From,95,57,52,,,,
82,up,Albert Collins,Avalanche,96,27,50,,,,
83,up,Albert Collins,When the Welfare Turns Its Back On You,97,29,49,,,,
84,up,B.B. King,Everyday I Have the Blues,100,25,47,,,,
85,-,"Johnny ""Guitar"" Watson",Gangster of Love (Master),-,71,44,,,,
86,-,Blues Saraceno,The River,-,13,36,,,,
87,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,18,26,,,,
88,-,Gary Moore,Still Got the Blues (For You),-,23,39,,,,
89,-,Tedeschi Trucks Band,Made Up Mind,-,74,39,,,,
90,-,Beth Hart & Joe Bonamassa,Close to My Fire,-,75,38,,,,
91,-,Hugh Laurie,Hallelujah I Love You So,-,76,37,,,,
92,-,Owen Campbell,Diggin Holes,-,77,32,,,,
93,-,Joe Bonamassa,Dust Bowl,-,79,30,,,,
94,down,D Fine Us,Howling at the Moon (feat. Vigz),37,8,15,,,,
95,-,Chris Rea,Sometimes,-,80,27,,,,
96,down,"Shankar Mahadevan, Bombay Jayashri, Srinivas & Krishnaraj",Devi Kshama Prathana Stotram (Part of Durga Sapthasloki),83,83,2,,,,
97,down,Gene Deer,I Want Out,20,20,3,,,,
98,down,Albert King,I'll Play the Blues for You (Alternate Version),30,15,3,,,,
99,-,Etta James,A Sunday Kind of Love,-,5,53,,,,
100,-,Otis Taylor,Nasty Letter,-,16,20,,,,
