Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,1,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,1,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,1,,,,
4,up,Gary Moore,Still Got the Blues,4,1,1,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,2,1,,,,
6,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),6,5,1,,,,
7,up,Bap Kennedy,Moonlight Kiss,7,3,1,,,,
8,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,3,1,,,,
9,up,The Rolling Stones,Ride 'Em On Down,9,6,1,,,,
10,up,Buddy Guy,Mustang Sally,11,5,1,,,,
11,up,B.B. King & Eric Clapton,Hold On! I'm Comin',12,7,1,,,,
12,-,B.B. King,If You Love Me (feat. Van Morrison),-,12,1,,,,
13,up,John Lee Hooker,Boom Boom,13,3,1,,,,
14,up,Six Def,I'm the King,17,5,1,,,,
15,up,Owen Campbell,Sunshine Road,18,8,1,,,,
16,up,Larry Carlton & Robben Ford,That Road,19,9,1,,,,
17,up,The Blues Brothers,Soul Man,20,8,1,,,,
18,down,Eric Clapton,Layla (Live At Hammersmith Odeon),10,10,1,,,,
19,up,Elvin Bishop,Fooled Around and Fell in Love,61,6,1,,,,
20,up,Larry Carlton & Robben Ford,Amen AC,21,15,1,,,,
21,up,Eric Clapton,Lay Down Sally,22,19,1,,,,
22,up,Muddy Waters,H*****e Coochie Man,23,8,1,,,,
23,up,Larry Carlton & Robben Ford,I Put a Spell on You,24,16,1,,,,
24,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,25,17,1,,,,
25,up,Larry Carlton & Robben Ford,Monty,26,18,1,,,,
26,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),27,11,1,,,,
27,up,Larry Carlton & Robben Ford,Rio Samba,28,19,1,,,,
28,-,Chibbi Baidwan,Paise Ka Kamal Hai,-,28,1,,,,
29,up,Larry Carlton & Robben Ford,Cold Gold,29,21,1,,,,
30,up,Blues Delight,Slightly Hung Over,97,4,1,,,,
31,down,Larry Carlton & Robben Ford,Nm Blues 08,30,22,1,,,,
32,up,Eric Clapton,Sweet Home Chicago,32,12,1,,,,
33,up,Otis Taylor,Ten Million Slaves,36,8,1,,,,
34,up,B.B. King,The Thrill Is Gone,90,5,1,,,,
35,up,Tedeschi Trucks Band,Do I Look Worried,39,27,1,,,,
36,up,Joe Bonamassa,Different Shades of Blue,40,7,1,,,,
37,-,Abtmelody,Despacito (Instrumental),-,15,1,,,,
38,up,B.B. King,Rock Me Baby (Live),92,34,1,,,,
39,up,Knut Reiersrud,Tamil,42,1,1,,,,
40,-,Canned Heat,On the Road Again,-,17,1,,,,
41,up,Chris Rea,Only a Fool Plays By the Rules,43,32,1,,,,
42,up,B.B. King & Eric Clapton,Come Rain or Come Shine,44,14,1,,,,
43,up,Buddy Guy,What Kind of Woman Is This?,45,9,1,,,,
44,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),46,15,1,,,,
45,-,米弟華特,Mannish Boy,-,19,1,,,,
46,up,Albert Collins,"Cold, Cold Feeling",47,9,1,,,,
47,-,Ry Cooder,How Can a Poor Man Stand Such Times and Live? (Remastered Live Version),-,22,1,,,,
48,up,Gary B.B. Coleman,The Sky Is Cryin',49,11,1,,,,
49,-,Soulmate,Peace Prayer,-,49,1,,,,
50,up,B.B. King & Eric Clapton,Three O'Clock Blues,50,43,1,,,,
51,up,Howlin' Wolf,Smokestack Lightnin',51,8,1,,,,
52,up,Buddy Guy,"Damn Right, I've Got the Blues",52,24,1,,,,
53,up,Joe Bonamassa,Drive,55,6,1,,,,
54,up,Eric Clapton & B.B. King,Key to the Highway,56,13,1,,,,
55,up,Chris Jones & Steve Baker,Long After You're Gone,57,12,1,,,,
56,up,Albert Collins,Master Charge,58,47,1,,,,
57,up,Albert Collins,Too Tired,59,48,1,,,,
58,up,B.B. King & Eric Clapton,Marry You,60,22,1,,,,
59,up,Jimi Hendrix,Born Under a Bad Sign,62,9,1,,,,
60,down,Etta James,A Sunday Kind of Love,48,5,1,,,,
61,up,Otis Taylor,Ten Million Slaves,66,8,1,,,,
62,up,Albert Collins,Conversation With Collins,67,51,1,,,,
63,up,Albert Collins,Ice Pick,68,41,1,,,,
64,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,69,13,1,,,,
65,up,Owen Campbell,A Mountain Home,70,52,1,,,,
66,up,Hugh Laurie,You Don't Know My Mind,71,6,1,,,,
67,up,Roy Buchanan,When a Guitar Plays the Blues,72,55,1,,,,
68,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,73,9,1,,,,
69,up,Chris Rea,Where the Blues Come From,74,57,1,,,,
70,up,Albert Collins,Avalanche,75,27,1,,,,
71,up,Albert Collins,When the Welfare Turns Its Back On You,76,29,1,,,,
72,down,Albert Collins,Honey Hush! (Talking Woman Blues),15,15,1,,,,
73,up,Soulmate,Lie,77,14,1,,,,
74,up,B.B. King,Everyday I Have the Blues,78,25,1,,,,
75,up,Joe Bonamassa,Sloe Gin,79,25,1,,,,
76,up,Thomas La Velle,Sway With Me,80,10,1,,,,
77,up,"Johnny ""Guitar"" Watson",Gangster of Love (Master),81,71,1,,,,
78,up,B.B. King,To Know You Is to Love You,99,78,1,,,,
79,-,Keb' Mo',This Is My Home,-,79,1,,,,
80,-,Austin de Lone,Ain't Love a Funny Thing,-,80,1,,,,
81,down,Koko Taylor,I'm a Woman,33,33,1,,,,
82,down,Albert Collins,If Trouble Was Money,41,38,1,,,,
83,down,Koko Taylor,I'd Rather Go Blind,38,38,1,,,,
84,down,Albert Collins,I Ain't Drunk,37,37,1,,,,
85,-,B.B. King,Blues Boys Tune,-,9,1,,,,
86,down,Gary Moore,Still Got the Blues (For You),82,23,1,,,,
87,-,John Lee Hooker,You Shook Me (feat. B.B. King),-,14,1,,,,
88,down,Tedeschi Trucks Band,Made Up Mind,83,74,1,,,,
89,down,Beth Hart & Joe Bonamassa,Close to My Fire,84,75,1,,,,
90,-,The Fraternity of Man,Don't Bogart Me (A.K.A. Don't Bogart That Joint),-,46,1,,,,
91,down,Davy Knowles,Dear Mr. Fantasy,54,54,1,,,,
92,down,Hugh Laurie,Hallelujah I Love You So,86,76,1,,,,
93,down,Owen Campbell,Diggin Holes,87,77,1,,,,
94,down,Joe Bonamassa,Dust Bowl,88,79,1,,,,
95,up,Bobby Bland,Ain't No Love In the Heart of the City,95,11,1,,,,
96,up,Albert King,Born Under a Bad Sign (Mono Mix),96,10,1,,,,
97,down,Ayub Bachchu,Raater E Pithe,63,63,1,,,,
98,down,B.B. King,Bring It On Home To Me (feat. Paul Carrack),64,30,1,,,,
99,down,The Chain Smokers Band,Sunshine River,85,85,1,,,,
100,down,Chris Rea,Sometimes,89,80,1,,,,
