Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,207,,,,
2,up,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),8,1,2,,,,
3,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,208,,,,
4,up,Bap Kennedy,Moonlight Kiss,4,3,207,,,,
5,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),5,3,207,,,,
6,up,John Lee Hooker,Boom Boom,6,3,204,,,,
7,up,Buddy Guy,Mustang Sally,7,5,208,,,,
8,up,Owen Campbell,Sunshine Road,9,8,209,,,,
9,up,Larry Carlton & Robben Ford,That Road,10,9,208,,,,
10,up,Elvin Bishop,Fooled Around and Fell in Love,11,6,209,,,,
11,up,The Blues Brothers,Soul Man,13,8,209,,,,
12,up,Sudhamoy Karmakar,Dhak Music For Durga Puja Arti,64,1,68,,,,
13,down,Knut Reiersrud,Tamil,1,1,204,,,,
14,up,Muddy Waters,H*****e Coochie Man,14,8,209,,,,
15,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),15,11,204,,,,
16,up,Larry Carlton & Robben Ford,Amen AC,16,15,209,,,,
17,up,Larry Carlton & Robben Ford,I Put a Spell on You,17,16,209,,,,
18,-,Albert Collins & The Icebreakers,If Trouble Was Money (Live),-,18,1,,,,
19,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,19,17,209,,,,
20,up,Larry Carlton & Robben Ford,Monty,20,18,209,,,,
21,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],21,4,63,,,,
22,up,Larry Carlton & Robben Ford,Rio Samba,22,19,209,,,,
23,up,Larry Carlton & Robben Ford,Cold Gold,23,21,209,,,,
24,up,Larry Carlton & Robben Ford,Nm Blues 08,24,22,208,,,,
25,up,Otis Taylor,Ten Million Slaves,25,8,208,,,,
26,up,Gary B.B. Coleman,The Sky Is Cryin',26,11,203,,,,
27,up,Joe Bonamassa,Different Shades of Blue,28,7,209,,,,
28,up,Buddy Guy,What Kind of Woman Is This?,29,9,207,,,,
29,-,"Anand Raghunandan, Ravindra Bansod, Atif & Sameer Kumar",Teri Sanso Me (From Wonder Love / Vol 2),-,29,1,,,,
30,-,Albert King,Born Under a Bad Sign (Mono Mix),-,10,169,,,,
31,down,Joe Bonamassa,Drive,30,6,204,,,,
32,up,Tedeschi Trucks Band,Do I Look Worried,32,27,209,,,,
33,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),33,15,208,,,,
34,up,Chris Rea,Only a Fool Plays By the Rules,34,32,209,,,,
35,up,Chris Jones & Steve Baker,Long After You're Gone,35,12,205,,,,
36,up,Albert Collins,"Cold, Cold Feeling",36,9,206,,,,
37,up,Albert Collins,Honey Hush! (Talking Woman Blues),38,15,208,,,,
38,up,Howlin' Wolf,Smokestack Lightnin',39,8,209,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,40,13,203,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,9,206,,,,
41,up,Buddy Guy,"Damn Right, I've Got the Blues",42,24,206,,,,
42,up,Thomas La Velle,Sway With Me,43,10,204,,,,
43,up,Blues Delight,Slightly Hung Over,44,4,105,,,,
44,up,Cold Cherry,Growing Pain2 (Inst.),45,11,132,,,,
45,up,Gary Moore,Midnight Blues,46,5,132,,,,
46,up,Jimi Hendrix,Born Under a Bad Sign,47,9,203,,,,
47,-,"Mariano Massolo, Federico Linari, Harmonicas Of The World, Cy Leo, Konstantin Reinfeld, Howard Levy, Carlos Del Junco, Billy Branch, Rick Estrin, Babak Safarnejad, Franco Luciani, Indiara Sfair, Rachelle Plas & Antonio Serrano",Blue Drag,-,26,2,,,,
48,up,Dorothy Moore,Misty Blue,48,23,194,,,,
49,up,Albert Collins,Master Charge,49,47,207,,,,
50,up,Albert Collins,Too Tired,50,48,206,,,,
51,up,Albert Collins,Ice Pick,51,41,201,,,,
52,up,Hugh Laurie,You Don't Know My Mind,52,6,198,,,,
53,up,Albert Collins,Conversation With Collins,53,51,199,,,,
54,up,Owen Campbell,A Mountain Home,55,52,196,,,,
55,up,Joe Bonamassa,Sloe Gin,56,25,188,,,,
56,up,Gary B.B. Coleman,The Sky Is Crying,57,7,67,,,,
57,up,Roy Buchanan,When a Guitar Plays the Blues,59,55,175,,,,
58,up,Robert Henry Jones,Connect to a Charger,63,58,2,,,,
59,down,Samuel Scott McCumber,Time,54,54,2,,,,
60,-,Ömer Balık,Coffee Blues,-,17,20,,,,
61,down,Priyanka Parashar,Aadatein,31,31,4,,,,
62,down,Tommy Castro,You To Hold On To,12,12,2,,,,
63,-,Otis Taylor,Nasty Letter,-,16,86,,,,
64,-,B.B. King,Everyday I Have the Blues,-,25,99,,,,
