Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Cocaine,1,1,28,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,28,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,28,,,,
4,up,Gary Moore,Still Got the Blues,4,1,28,,,,
5,up,The Rolling Stones,Hate to See You Go,6,3,3,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,2,28,,,,
7,up,Bap Kennedy,Moonlight Kiss,9,3,28,,,,
8,-,Warren Haynes,Mean Mistreatin' Mama (feat. Billy Gibbons & Mickey Raphael),-,8,1,,,,
9,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),11,3,26,,,,
10,up,The Rolling Stones,Ride 'Em On Down,12,6,28,,,,
11,up,The Rolling Stones,Just Your Fool,13,8,3,,,,
12,-,Abhinandan Gupta,Parchaai,-,12,1,,,,
13,up,Syamal Mitra,Arundhati Aparupa,81,13,2,,,,
14,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),19,11,28,,,,
15,up,B.B. King,The Thrill Is Gone,74,5,14,,,,
16,up,Buddy Guy,Moanin' and Groanin',35,16,2,,,,
17,down,Buddy Guy,Mustang Sally,15,5,27,,,,
18,down,B.B. King & Eric Clapton,Hold On! I'm Comin',16,7,28,,,,
19,up,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Black Night,84,19,2,,,,
20,down,John Lee Hooker,Boom Boom,18,3,28,,,,
21,down,Owen Campbell,Sunshine Road,8,8,28,,,,
22,-,Memphis Jug Band,"Stealin', Stealin'",-,22,1,,,,
23,down,Six Def,I'm the King,20,5,28,,,,
24,down,Larry Carlton & Robben Ford,That Road,22,9,28,,,,
25,-,Chuck Berry,Nadine (Is It You?) [Single Version],-,25,1,,,,
26,down,The Blues Brothers,Soul Man,23,8,28,,,,
27,down,Elvin Bishop,Fooled Around and Fell in Love,24,6,28,,,,
28,down,Muddy Waters,H*****e Coochie Man,26,8,28,,,,
29,down,Larry Carlton & Robben Ford,Amen AC,27,15,28,,,,
30,-,Abi Wallenstein & Joja Wendt,Shake Your Boogie,-,30,1,,,,
31,down,Larry Carlton & Robben Ford,I Put a Spell on You,28,16,28,,,,
32,-,Abi Wallenstein & Joja Wendt,Rocking Shoes,-,32,1,,,,
33,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,29,17,28,,,,
34,-,Lil Johnson,Meat Balls,-,34,1,,,,
35,down,Larry Carlton & Robben Ford,Monty,30,18,28,,,,
36,down,Larry Carlton & Robben Ford,Rio Samba,31,19,28,,,,
37,down,Larry Carlton & Robben Ford,Cold Gold,32,21,28,,,,
38,down,Larry Carlton & Robben Ford,Nm Blues 08,33,22,28,,,,
39,-,John Mayall,Mama Talk to Your Daughter,-,39,1,,,,
40,-,John Mayall,What Have I Done Wrong (feat. Joe Bonamassa),-,40,3,,,,
41,down,Eric Clapton,Sweet Home Chicago,34,12,28,,,,
42,down,Khasa Aala Chahar,Syahi,5,5,16,,,,
43,up,Lindsay Perry,Dancin' With the Devil,78,43,2,,,,
44,down,Jonny Lang,I Am,10,10,2,,,,
45,-,The Carter Family,Worried Man Blues (Remastered),-,45,1,,,,
46,down,Otis Taylor,Ten Million Slaves,36,8,28,,,,
47,-,Mark 'Muddyharp' Hodgson,John Mayall,-,47,1,,,,
48,down,Duke Robillard,Cookin',21,21,2,,,,
49,down,Tedeschi Trucks Band,Do I Look Worried,38,27,28,,,,
50,down,Amos Milburn,"Bad, Bad Whiskey",25,22,2,,,,
51,down,Joe Bonamassa,Different Shades of Blue,39,7,28,,,,
52,-,Michael Hammond,True Love Ways,-,52,1,,,,
53,up,B.B. King,Rock Me Baby (Live),77,34,14,,,,
54,-,Eminem & Sway & King Tech,Get You Mad,-,50,1,,,,
55,down,Buddy Guy,What Kind of Woman Is This?,40,9,28,,,,
56,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),41,15,28,,,,
57,down,Knut Reiersrud,Tamil,42,1,28,,,,
58,down,Chris Rea,Only a Fool Plays By the Rules,43,32,28,,,,
59,down,B.B. King & Eric Clapton,Come Rain or Come Shine,44,14,28,,,,
60,down,Jonny Lang,Lie to Me,46,4,16,,,,
61,-,Rahul Jain,Bheegi Hansi duet (feat. Shibani Kashyap),-,61,1,,,,
62,down,Albert Collins,Honey Hush! (Talking Woman Blues),49,15,27,,,,
63,down,Bobby Bland,Ain't No Love In the Heart of the City,51,11,28,,,,
64,down,Gary B.B. Coleman,The Sky Is Cryin',52,11,28,,,,
65,down,Albert Collins,"Cold, Cold Feeling",53,9,28,,,,
66,down,Etta James,A Sunday Kind of Love,55,5,28,,,,
67,down,Joe Bonamassa,Drive,56,6,28,,,,
68,down,Buddy Guy,"Damn Right, I've Got the Blues",57,24,26,,,,
69,down,B.B. King & Eric Clapton,Three O'Clock Blues,58,43,28,,,,
70,down,Eric Clapton & B.B. King,Key to the Highway,59,13,28,,,,
71,down,Howlin' Wolf,Smokestack Lightnin',61,8,28,,,,
72,-,Rory Gallagher,Moonchild,-,72,1,,,,
73,up,Steve Guyger,I Tried So Hard,89,73,2,,,,
74,down,B.B. King & Eric Clapton,Marry You,62,22,28,,,,
75,down,Albert King,Born Under a Bad Sign (Mono Mix),63,10,28,,,,
76,up,Esther Phillips,Ev'ry Time We Say Goodbye,90,76,2,,,,
77,down,Albert Collins,Master Charge,64,47,28,,,,
78,down,Albert Collins,Too Tired,65,48,28,,,,
79,down,Jimi Hendrix,Born Under a Bad Sign,66,9,28,,,,
80,down,Albert Collins,Conversation With Collins,67,51,27,,,,
81,down,Albert Collins,Ice Pick,68,41,27,,,,
82,down,Owen Campbell,A Mountain Home,69,52,27,,,,
83,down,Hugh Laurie,You Don't Know My Mind,70,6,27,,,,
84,down,Roy Buchanan,When a Guitar Plays the Blues,72,55,27,,,,
85,down,Eric Clapton,Layla (Live At Hammersmith Odeon),73,10,27,,,,
86,down,Soulmate,Lie,75,14,27,,,,
87,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,76,9,27,,,,
88,down,David Gray & Jools Holland,I Think It's Going to Rain Today,80,80,2,,,,
89,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,31,1,,,,
90,down,Chris Rea,Where the Blues Come From,79,57,27,,,,
91,down,T-Bone Walker,Mean Old World,45,45,2,,,,
92,down,Rudy Wallang,Deny the Bogeyman (feat. Warren Mendonsa),14,14,2,,,,
93,up,Thomas La Velle,Sway With Me,95,10,25,,,,
94,down,B.B. King,Ghetto Woman,47,22,3,,,,
95,down,B.B. King,Better Not Look Down,50,50,2,,,,
96,down,Paul Green,Tootie Frootie,60,60,2,,,,
97,down,Dorothy Moore,Misty Blue,96,23,24,,,,
98,down,Blind Lemon Jefferson,See That My Grave's Kept Clean,17,17,3,,,,
99,down,Albert Collins,Avalanche,97,27,27,,,,
100,down,Albert Collins,When the Welfare Turns Its Back On You,98,29,26,,,,
